"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Depeche Mode",,"Just Can't Get Enough"
,2,"Soft Cell",,"Tainted Love"
,3,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,4,"Bernie Paul",,"Oh No No"
,5,"Juice Newton",,"Queen Of Hearts"
,6,Foreigner,,Urgent
,7,"Sheena Easton",,"Just Another Broken Heart"
,8,"Stevie Nicks","Tom Petty and the Heartbreakers","Stop Draggin' My Heart Around"
,9,"Orchestral Manoeuvres In The Dark",,Souvenir
,10,"Diana Ross; Lionel Richie",,"Endless Love"
,11,Kraftwerk,,"The Model"
,12,Aneka,,"Japanese Boy"
,13,"Adam and the Ants",,"Prince Charming"
,14,"Electric Light Orchestra",,"Hold On Tight"
,15,Eurythmics,,Belinda
,16,"Randy Crawford",,"Rainy Night In Georgia"
,17,"Bucks Fizz",,"One of Those Nights"
,18,ABBA,,"Lay All Your Love On Me"
,19,"Pointer Sisters",,"Slow Hand"
,20,Pooh,,"Chi Fermerà la Musica"
,21,Genesis,,Abacab
,22,"The Rolling Stones",,"Start Me Up"
,23,"Duran Duran",,"Girls On Film"
,24,"The Human League",,"Love Action (I Believe in Love)"
,25,"Depeche Mode",,"New Life"
,26,"The Nolans",,Chemistry
,27,"Renato Zero",,"Più Su"
,28,"Riccardo Fogli",,Malinconia
,29,"Stars on 45",,"Starsound Vol.3"
,30,"Kirsty MacColl",,"There's a Guy Works Down the Chip Shop Swears He's Elvis"
,31,"Donatella Rettore",,Donatella
,32,"Gary Numan",,"She's Got Claws"
,33,"Kim Wilde",,"Water on Glass"
,34,"Alvin Stardust",,Pretend
,35,Imagination,,"In And Out Of Love"
,37,"Nikka Costa",,"(Out Here) On My Own"
,38,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,39,U2,,Fire
,40,"Tenpole Tudor",,Wünderbar
