"Chart ID",Position,Artist,Featured,"Song Title"
120207-briry,1,"Avril Lavigne",,Hot
120207-briry,2,Beyoncé,,"Get Me Bodied"
120207-briry,3,"Ashley Tisdale",,"He Said She Said"
120207-briry,4,"Britney Spears",,"Gimme More"
120207-briry,5,"Jennifer Lopez",,"Do It Well"
120207-briry,6,"Hilary Duff",,Stranger
120207-briry,7,"Spice Girls",,"Headlines (Friendship Never Ends)"
120207-briry,8,"Gwen Stefani",,"Early Winter"
120207-briry,9,"Maroon 5",,"Won't Go Home Without You"
120207-briry,10,Fergie,,"Pick It Up"
