"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,everytime
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"God is a woman"
,4,"Ariana Grande",,R.E.M
,5,"Ariana Grande",,successful
,6,"Ariana Grande",,"get well soon"
,7,"Ariana Grande",,"pete davidson"
,8,"Ariana Grande",,sweetener
,9,"Ariana Grande",,"no tears left to cry"
,10,"Ariana Grande",,"better off"
,11,"Ariana Grande","Pharrell Williams",blazed
,12,"Demi Lovato",,"Heart Attack"
,13,"Demi Lovato",,Warrior
,14,"Demi Lovato",,Unbroken
,15,"Demi Lovato","Missy Elliott; Timbaland","All Night Long"
,16,"Ariana Grande",,"goodnight n go"
,17,"Ariana Grande",,"raindrops (an angel cried)"
,18,"Ariana Grande","Missy Elliott",borderline
,19,"Camila Cabello",,"All These Years"
,20,"Demi Lovato",,"Sorry Not Sorry"
,21,"Demi Lovato",,"Neon Lights"
,22,"Demi Lovato",,Skyscraper
,23,"Demi Lovato",,"Give Your Heart a Break"
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"Demi Lovato",,"Tell Me You Love Me"
,26,"Demi Lovato",,"Made in the USA"
,27,"Demi Lovato",,"Fire Starter"
,28,"Demi Lovato",,"Two Pieces"
,29,"Ariana Grande",,"Bad Decisions"
,30,"Demi Lovato",,"Remember December"
,31,"Fifth Harmony",,Dope
,32,"Fifth Harmony",,"No Way"
,33,"Fifth Harmony","Kid Ink","Worth It"
,34,"Fifth Harmony",,"Them Girls Be Like"
,35,"Fifth Harmony",,"Top Down"
,36,"Fifth Harmony",,BO$$
,37,"Fifth Harmony",,Sledgehammer
,38,"Fifth Harmony",,"This Is How We Roll"
,39,"Fifth Harmony",,Reflection
,40,"Fifth Harmony",,"Don't Wanna Dance Alone"
,41,"Fifth Harmony",,"Like Mariah"
,42,"Demi Lovato",,"La La Land"
,43,"Melanie Martinez",,"Cry Baby"
,44,"Melanie Martinez",,"Sippy Cup"
,45,"Troye Sivan","Ariana Grande","Dance to This"
,46,"Camila Cabello",,Consequences
,47,"Camila Cabello",,"Never Be the Same"
,48,"Nicki Minaj","Ariana Grande",Bed
,49,"Camila Cabello","Young Thug",Havana
,50,"Demi Lovato",,"Here We Go Again"
