"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Justin Bieber",,Ghost
,3,"Troye Sivan",,"Angel Baby"
,4,"Nica del Rosario; Gab Pangilinan; Julie Anne San Jose",,Rosas
,5,"Sam Concepcion",,Diwata
,6,"Arthur Nery",,"Isa lang"
,7,"Zack Tabudlo",,"Asan Ka Na Ba"
,8,"Zack Tabudlo",,Pano
,9,Pricetagg,"Gloc9; JP Bacallan",Pahina
,10,"SB19; Ben&Ben",,MAPA
,11,"Arthur Nery",,Pagsamo
,12,Jessi,,ZOOM
,13,anees,,"sun and moon"
,14,"League Of Legends","Imagine Dragons; JID",Enemy
,15,Nobita,,"Unang sayaw"
,16,Adie,,Dungaw
,17,Adie,,Paraluman
,18,NIKI,,"Every Summertime"
,19,"Alisson Shore",,"Hanggang sa huli"
,20,"Denise Julia",,NVMD
,21,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,22,"Kendrick Lamar",,N95
,23,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,24,"Glass Animals",,"Heat Waves"
,25,Adie,,Tahanan
,26,"5 Seconds of Summer",,"Me Myself & I"
,27,TREASURE,,DARARI
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Zack Tabudlo",,"Habang Buhay"
,30,"The Walters",,"I Love You So"
,31,"Imagine Dragons",,Bones
,32,Adele,,"Easy On Me"
,33,"Al James",,Pa-umaga
,34,Lizzo,,"About Damn Time"
,35,"Lil Nas X",,"THATS WHAT I WANT"
,36,"Al James",,PSG.
,37,"Jack Harlow",,"First Class"
,38,Ben&Ben,,"Paninindigan Kita"
,39,"Yeng Constantino",,"Liwanag Sa Dilim"
,40,Ben&Ben,"Moira Dela Torre",Pasalubong
,41,"The Kid LAROI; Justin Bieber",,STAY
,42,"Post Malone",,Circles
,43,"Maymay Entrata",,AMAKABOGERA
,44,"Ruth B.",,Dandelions
,45,GAYLE,,abcdefu
,46,Nobita,,"Ikaw lang"
,47,SB19,,What?
,48,"Zack Tabudlo",,"Give Me Your Forever"
,49,"Nicky Youre; Dazy",,Sunroof
,50,"Glaiza De Castro; Ben&Ben; Gracenote",,"Bato sa Buhangin"
