"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Troye Sivan",,Easy
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Sam Smith",,Diamonds
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Lady Gaga",,911
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Dua Lipa",,Physical
,9,"Dua Lipa",,Hallucinate
,10,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Dua Lipa",,"Break My Heart"
,13,"Harry Styles",,"Adore You"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Zara Larsson",,WOW
,16,"Taylor Swift",,"the 1"
,17,"Ellie Goulding",,"Love I'm Given"
,18,"Danna Paola",,Sodio
,19,BENEE,"Gus Dapperton",Supalonely
,20,"Troye Sivan",,"IN A DREAM"
,21,"The Weeknd",,"Blinding Lights"
,22,"Billie Eilish",,bellyache
,23,"Dua Lipa",,"Love Again"
,24,"The Weeknd",,"Save Your Tears"
,25,"Harry Styles",,"Lights Up"
,26,"Shawn Mendes",,Wonder
,27,"Ellie Goulding",,"How Deep Is Too Deep"
,28,"Labrinth; Zendaya",,"All For Us"
,29,"Peter Schilling",,"Major Tom (Coming Home)"
,30,"Dua Lipa",,Cool
,31,"Fleetwood Mac",,Dreams
,32,"Lady Gaga; BLACKPINK",,"Sour Candy"
,33,"Taylor Swift",,august
,34,"The Weeknd",,"In Your Eyes"
,35,"Taylor Swift",,cardigan
,36,Shakira,,"Día de Enero"
,37,"Harry Styles",,"Sunflower, Vol. 6"
,38,"Marshmello; Halsey",,"Be Kind"
,39,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,40,"Ava Max",,"Kings & Queens"
,41,"Tainy; J Balvin",,Agua
,42,"SAINt JHN",,"Roses (Imanbek Remix)"
,43,"Billie Eilish",,"bad guy"
,44,"Troye Sivan",BROODS,EASE
,45,a-ha,,"Take On Me"
,46,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,47,Adele,,Hello
,48,"Katy Perry",,"Cry About It Later"
,49,"Calvin Harris; The Weeknd",,"Over Now"
,50,"Dua Lipa",,"Boys Will Be Boys"
