"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,everytime
,4,"Taylor Swift",,Delicate
,5,"Kacey Musgraves",,"Happy & Sad"
,6,"Kacey Musgraves",,"High Horse"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Kacey Musgraves",,"Lonely Weekend"
,9,"Kacey Musgraves",,Mother
,10,"Trisha Paytas",,Freaky
,11,"Kacey Musgraves",,Rainbow
,12,"Kacey Musgraves",,"Slow Burn"
,13,"Charli XCX",,Focus
,14,"Demi Lovato",,Sober
,15,"Katy Perry",,Witness
,16,"Ariana Grande","Missy Elliott",borderline
,17,"Kacey Musgraves",,"Golden Hour"
,18,"Nicki Minaj",,"Barbie Dreams"
,19,"Ariana Grande","Pharrell Williams",blazed
,20,"Ariana Grande",,"raindrops (an angel cried)"
,21,"Ariana Grande",,successful
,22,"Kacey Musgraves",,Butterflies
,23,"Kacey Musgraves",,"Love Is a Wild Thing"
,24,"Kacey Musgraves",,"Oh, What a World"
,25,"Ariana Grande",,"goodnight n go"
,26,"Bebe Rexha",,"I'm a Mess"
,27,"Years & Years",,"If You're Over Me"
,28,"Ariana Grande",,R.E.M
,29,"Nicki Minaj","Lil Wayne","Rich Sex"
,30,"Ariana Grande","Nicki Minaj","the light is coming"
,31,"Katy Perry",,"Act My Age"
,32,"Nicki Minaj",,"Barbie Tingz"
,33,CupcakKe,,"Hot Pockets"
,34,"Nicki Minaj; Labrinth",Eminem,Majesty
,35,"Ariana Grande",,"better off"
,36,"Nicki Minaj",,"Ganja Burn"
,37,"Ariana Grande",,"get well soon"
,38,"Katy Perry",,Power
,39,"Kacey Musgraves",,"Space Cowboy"
,40,"Kacey Musgraves",,"Wonder Woman"
,41,"Katy Perry","Skip Marley","Chained to the Rhythm"
,42,"Katy Perry",,"Déjà Vu"
,43,"Nicki Minaj",,"Hard White"
,44,"Ariana Grande",,"pete davidson"
,45,"Nicki Minaj","The Weeknd","Thought I Knew You"
,46,"Kacey Musgraves",,"Velvet Elvis"
,47,"Nicki Minaj","Ariana Grande",Bed
,48,"Nicki Minaj",,Chun-Li
,49,"Nicki Minaj",,LLC
,50,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
