"Chart ID",Position,Artist,Featured,"Song Title"
12272014-Feoba,1,"Bullet For My Valentine",,"Tears Don't Fall"
12272014-Feoba,2,Sia,,Chandelier
12272014-Feoba,3,Train,,"Drops of Jupiter (Tell Me)"
12272014-Feoba,4,Nightcore,,"Be With You"
12272014-Feoba,5,Coldplay,,"Viva la Vida"
12272014-Feoba,6,"10 Years",,Wasteland
12272014-Feoba,7,Red,,"Let It Burn"
12272014-Feoba,8,Mochipet,,"King Ghidorah"
12272014-Feoba,9,MARINA,,Primadonna
12272014-Feoba,10,Mochipet,,Gigan
12272014-Feoba,11,Bastille,,Pompeii
12272014-Feoba,12,"Studio Killers",,"Eros and Apollo"
12272014-Feoba,13,"Lana Del Rey",,"Born To Die"
12272014-Feoba,14,"Meg & Dia",,Monster
12272014-Feoba,15,Rihanna,,"Fire Bomb"
12272014-Feoba,16,"Blue Foundation",,"Eyes On Fire"
12272014-Feoba,17,"Tove Lo",,"Habits (Stay High)"
12272014-Feoba,18,Lorde,,"Yellow Flicker Beat"
12272014-Feoba,19,Coldplay,,Paradise
12272014-Feoba,20,"Katy Perry",,"This Is How We Do"
12272014-Feoba,21,Sia,,"Fire Meet Gasoline"
12272014-Feoba,22,"Jessie J",,"Do It Like a Dude"
12272014-Feoba,23,"Thousand Foot Krutch",,"I Climb"
12272014-Feoba,24,"No Doubt",,"Don't Speak"
12272014-Feoba,25,"Lady Gaga",,Alejandro
12272014-Feoba,26,Rihanna,,"Russian Roulette"
12272014-Feoba,27,"Alex C.","Yasmin K","Angel of Darkness"
12272014-Feoba,28,Sia,,"Straight for the Knife"
12272014-Feoba,29,Sia,,"Big Girls Cry"
12272014-Feoba,30,Coldplay,,"Fix You"
12272014-Feoba,31,"The Life and Times",,"Coat of Arms"
12272014-Feoba,32,Sia,,"Soon We'll Be Found"
12272014-Feoba,33,"The Offspring",,"You're Gonna Go Far, Kid"
12272014-Feoba,34,Rihanna,,"What Now"
12272014-Feoba,35,"Gwen Stefani",,"Baby Don't Lie"
12272014-Feoba,36,"The Neighbourhood",,Afraid
12272014-Feoba,37,Lucero,,Indispensable
12272014-Feoba,38,"Gwen Stefani",Akon,"The Sweet Escape"
12272014-Feoba,39,"Thousand Foot Krutch",,"War of Change"
12272014-Feoba,40,"Death Cab for Cutie",,"I Will Follow You Into The Dark"
12272014-Feoba,41,Rihanna,,"Sell Me Candy"
12272014-Feoba,42,"Nostalgia & Aami",Insomnia,"Bad Machine"
12272014-Feoba,43,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
12272014-Feoba,44,Rihanna,,"The Last Song"
12272014-Feoba,45,Skillet,,"Not Gonna Die"
12272014-Feoba,46,Rihanna,,"Good Girl Gone Bad"
12272014-Feoba,47,Sia,,"Day Too Soon"
12272014-Feoba,48,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
12272014-Feoba,49,"Three Days Grace",,"Animal I Have Become"
12272014-Feoba,50,"Thousand Foot Krutch",,"Courtesy Call"
