"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Barbara Pravi",,Voilà
,3,Tusse,,Voices
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Kygo,"James Gillespie","Gone Are the Days"
,6,Måneskin,,"ZITTI E BUONI"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,9,Coldplay,,"Higher Power"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Olivia Rodrigo",,traitor
,12,Leony,,"Faded Love"
,13,"Olivia Rodrigo",,"enough for you"
,14,Chef'Special,,"Afraid of the Dark"
,15,"Lukas Graham",,"Happy For You"
,16,"The Black Mamba",,"Love Is On My Side"
,17,"Olivia Rodrigo",,brutal
,18,"Miss Montreal",,Alles
,19,"Daði Freyr; Gagnamagnið",,"10 Years"
,20,OneRepublic,,Run
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,Destiny,,"Je me casse"
,23,"Olivia Rodrigo",,"hope ur ok"
,24,"Olivia Rodrigo",,happier
,25,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,26,"The Weeknd",,"Save Your Tears"
,27,"Anne-Marie; Niall Horan",,"Our Song"
,28,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,29,TIX,,"Fallen Angel"
,30,P!nk,,"All I Know So Far"
,31,"Duncan Laurence",,Arcade
,32,"Suzan & Freek",,Goud
,33,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,34,"AFROJACK; David Guetta",,Hero
,35,"Regard; Troye Sivan; Tate McRae",,You
,36,"Joel Corry; RAYE; David Guetta",,BED
,37,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,38,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,39,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,40,"Mimi Webb",,"Good Without"
