"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,Caution
,2,HAIM,,"The Steps"
,3,"Marcus King",,"One Day She's Here"
,4,"Jason Isbell and the 400 Unit",,"Be Afraid"
,5,"Lady Gaga",,"Stupid Love"
,6,"The 1975",,"Me & You Together Song"
,7,"The Weeknd",,"In Your Eyes"
,8,"Maren Morris",,"To Hell & Back"
,9,"Mandy Moore",,"Save A Little For Yourself"
,10,"The Weeknd",,"Scared To Live"
,11,"Harry Styles",,"Adore You"
,12,"Kelsea Ballerini; Halsey",,"the other girl"
,13,"White Reaper",,"Might Be Right"
,14,Ledisi,,"Anything For You"
,15,"Louis Tomlinson",,Walls
,16,"Brandy Clark",,"Who You Thought I Was"
,17,"Toni Braxton",,"Do It"
,18,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,19,"Tame Impala",,"Lost In Yesterday"
,20,"Childish Gambino",,24.19
,21,"The Weeknd",,"Blinding Lights"
,22,Lonr.,H.E.R.,"Make The Most"
,23,"USHER; Lil Jon; Ludacris",,SexBeat
,24,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,25,"Angels & Airwaves",,"All That's Left Is Love"
,26,"Skip Marley; H.E.R.",,"Slow Down"
,27,"Caylee Hammack","Chris Stapleton","Small Town Hypocrite"
,28,"Pearl Jam",,Retrograde
,29,"Alicia Keys",,Underdog
,30,"Summer Walker; USHER",,"Come Thru"
,31,"Tyler Childers",,"House Fire"
,32,Kem,,"Lie To Me"
,33,Midland,,"Cheatin' Songs"
,34,"Eric Church",,Monsters
,35,"The Blue Stones",,"Shakin' Off The Rust"
,36,"Neon Trees",,"Used To Like"
,37,"Miranda Lambert",,Bluebird
,38,"The Rolling Stones",,"Living In A Ghost Town"
,39,"Nicole Atkins",,Domino
,40,"SZA; Justin Timberlake",,"The Other Side"
