"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"I Always Wanna Die (Sometimes)"
,2,"The Killers",,"Land Of The Free"
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Camila Cabello",,Consequences
,5,"Imagine Dragons",,"Bad Liar"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Why Don't We",,"8 Letters"
,8,"Greta Van Fleet",,"You're The One"
,9,"Rachel Crow",,"Up All Night"
,10,"Jimmie Allen",,"Best Shot"
,11,AJR,,"100 Bad Days"
,12,"Charlie Puth",,"The Way I Am"
,13,"The 1975",,"Sincerity Is Scary"
,14,"George Ezra",,Shotgun
,15,"The Kooks",,"Four Leaf Clover"
,16,"Lukas Graham",,"Love Someone"
,17,"Maggie Rogers",,"Light On"
,18,Mansionair,,Shadows
,19,"Silk City; Dua Lipa",,Electricity
,20,AWOLNATION,Elohim,"Table For One"
,21,"Barns Courtney",,99
,22,"Dan + Shay",,Tequila
,23,Dawes,,"Feed The Fire"
,24,"Ed Sheeran",,Happier
,25,"Ruston Kelly",,Mockingbird
,26,"Sarah Reeves",,"right where you want me"
,27,"Sasha Alex Sloan",,Older
,28,tobyMac,,"The Elements"
,29,"We Are Messengers",,"Maybe It's Ok"
,30,"Ariana Grande",,"7 rings"
