"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek12,1,"Mark Ronson","Lykke Li","Late Night Feelings"
tastesgoodweek12,2,"Lana Del Rey",,Cola
tastesgoodweek12,3,Mitski,,Fireworks
tastesgoodweek12,4,"Lana Del Rey",,"High by the Beach"
tastesgoodweek12,5,"Lykke Li",,"Love Me LIke I'm Not Made Of Stone"
tastesgoodweek12,6,"Tove Lo",,"Habits (Stay High)"
tastesgoodweek12,7,"Lana Del Rey",,"Sad Girl"
tastesgoodweek12,8,Lorde,,Liability
tastesgoodweek12,9,"Lana Del Rey",,"Blue Jeans"
tastesgoodweek12,10,"Lykke Li",,"last piece"
tastesgoodweek12,11,MARINA,,Superstar
tastesgoodweek12,12,Mitski,,"I Don't Smoke"
tastesgoodweek12,13,Mitski,,Geyser
tastesgoodweek12,14,"Lana Del Rey",,"Shades Of Cool"
tastesgoodweek12,15,"Lana Del Rey",,"Young and Beautiful"
tastesgoodweek12,16,"Lykke Li",,"No Rest For The Wicked"
tastesgoodweek12,17,"Arctic Monkeys",,"Love is a Laserquest"
tastesgoodweek12,18,"Lana Del Rey",,"White Mustang"
tastesgoodweek12,19,Mitski,,Townie
tastesgoodweek12,20,Mitski,,"Old Friend"
