"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,Chains
,2,"The Amity Affliction",,"Don't Lean On Me"
,3,"Linkin Park",,"Until It's Gone"
,4,"Alicia Keys","Kendrick Lamar","It's On Again"
,5,"The Pretty Reckless",,"Fucked Up World"
,6,"Ella Henderson",,Ghost
,7,"Asking Alexandria",,"Moving On"
,8,"Becky G",,Shower
,9,G.R.L.,,"Ugly Heart"
,10,"Maroon 5",,Maps
,11,"Breathe Carolina","Tyler Carter","Chasing Hearts"
,12,"Demi Lovato","Cher Lloyd","Really Don't Care"
,13,"The Amity Affliction",,Pittsburgh
,14,"Ariana Grande","Iggy Azalea",Problem
,15,"Nicki Minaj",,"Pills N Potions"
,16,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,17,"Fifth Harmony",,BO$$
,18,"Avril Lavigne",,"Hello Kitty"
,19,"Nicole Scherzinger",,"Your Love"
,20,"Charli xcx",,"Boom Clap"
,21,"Ghost Town",,"Your So Creepy"
,22,Foxes,,Glorious
,23,Jeremih,YG,"Don't Tell 'Em"
,24,Tinashe,"ScHoolboy Q","2 On"
,25,"Calvin Harris",,Summer
