"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Jess Glynne","Rather Be"
,2,"Pharrell Williams",,Happy
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Sam Smith",,"Money On My Mind"
,5,Pitbull,Kesha,Timber
,6,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,7,"A Great Big World; Christina Aguilera",,"Say Something"
,8,Bastille,,Pompeii
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,Zedd,"Hayley Williams","Stay the Night"
,11,Avicii,,"Hey Brother"
,12,"Vance Joy",,Riptide
,13,Lorde,,Royals
,14,OneRepublic,,"Counting Stars"
,15,"Arctic Monkeys",,"Do I Wanna Know?"
,16,"Imagine Dragons",,Demons
,17,"Jason Derulo",,Trumpets
,18,"Gorgon City",MNEK,"Ready for Your Love"
,19,Eminem,Rihanna,"The Monster"
,20,Coldplay,,Magic
,21,Shakira,Rihanna,"Can't Remember to Forget You"
,22,"Katy B",,"Crying for No Reason"
,23,"David Guetta","Skylar Grey","Shot Me Down"
,24,Avicii,,"Wake Me Up"
,25,Passenger,,"Let Her Go"
,26,"Idina Menzel",,"Let It Go"
,27,Beyoncé,,XO
,28,"Ellie Goulding",,Burn
,29,"John Legend",,"All of Me"
,30,"Imagine Dragons",,Radioactive
,31,Tiësto,,"Red Lights"
,32,Bastille,,"Of The Night"
,33,Lorde,,Team
,34,"Katy Perry",,Roar
,35,"Daft Punk","Pharrell Williams","Get Lucky"
,36,Drake,"Majid Jordan","Hold On, We're Going Home"
,37,"Ellie Goulding",,"Goodness Gracious"
,38,"Kid Ink","Chris Brown","Show Me"
,39,"Ellie Goulding",,"How Long Will I Love You"
,40,"Martin Garrix",,Animals
