"Chart ID",Position,Artist,Featured,"Song Title"
,1,WayV-Ten&YANGYANG,,"Low Low"
,2,"TEN (NCT)",,"Paint Me Naked"
,3,"NCT DREAM",,"Hello Future"
,4,"JEON SOMI",,"DUMB DUMB"
,5,"AKMU; IU",,NAKKA
,6,ONF,,Popping
,7,"Demi Lovato",,"Melon Cake"
,8,"NCT DREAM",,"Life Is Still Going On"
,9,"Olivia Rodrigo",,"deja vu"
,10,Lorde,,"Mood Ring"
,11,"Natasha Bedingfield",,Lighthearted
,12,"Regard; Troye Sivan; Tate McRae",,You
,13,"Ariana Grande",,pov
,14,EXO,,"Don't Fight The Feeling"
,15,O3ohn,,"Milky Way Between Us"
