"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"If It Ain't Me"
,2,"Dua Lipa; Angèle",,Fever
,3,"Phoebe Bridgers",,Kyoto
,4,"Adrianne Lenker",,anything
,5,"Miley Cyrus",,"Angels Like You"
,6,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Dua Lipa",,"That Kind of Woman"
,9,"Rina Sawayama",,"Bad Friend"
,10,"Phoebe Bridgers",,"I Know the End"
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,13,Clairo,,Bags
,14,HAIM,,"Now I'm In It"
,15,Hatchie,,"Stay With Me"
,16,"Phoebe Bridgers",,"Garden Song"
,17,"Miley Cyrus",,"Gimme What I Want"
,18,"Miley Cyrus",,"WTF Do I Know"
,19,"Taylor Swift","The National","coney island"
,20,"Christian Lee Hutson",,"Keep You Down"
,21,Halsey,,"You should be sad"
,22,"Taylor Swift",,"champagne problems"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Taylor Swift",,"tolerate it"
,25,"Rina Sawayama",,"Tokyo Love Hotel"
,26,"Phoebe Bridgers",,Punisher
,27,"Dua Lipa",,"We're Good"
,28,"Phoebe Bridgers",,"Chinese Satellite"
,29,"Rina Sawayama",,XS
,30,"Dua Lipa",,Hallucinate
,31,"Kings of Leon",,"The Bandit"
,32,FINNEAS,,"I Lost A Friend"
,33,"Taylor Swift",,willow
,34,"Taylor Swift",,"gold rush"
,35,"Christian Lee Hutson",,"Lose This Number"
,36,"Taylor Swift",,marjorie
,37,"Phoebe Bridgers",,"Graceland Too"
,38,"The Weeknd",,"Blinding Lights"
,39,"Dua Lipa",,Physical
,40,"Taylor Swift",,"'tis the damn season"
,41,"Phoebe Bridgers",,Halloween
,42,"Chloe x Halle",,"Do It"
,43,"Phoebe Bridgers",,"Savior Complex"
,44,"Christian Lee Hutson",,"Single For The Summer"
,45,"Taylor Swift",,"long story short"
,46,"Taylor Swift",,closure
,47,"Selena Gomez",,"Lose You to Love Me"
,48,"Phoebe Bridgers",,ICU
,49,"Taylor Swift","Bon Iver",evermore
,50,"The Weeknd",,"Save Your Tears"
