"Chart ID",Position,Artist,Featured,"Song Title"
,1,R.E.M.,,"Losing My Religion"
,2,"Paula Abdul",,"Rush Rush"
,3,Sting,,"Mad About You"
,4,"Sheena Easton",,"What Comes Naturally"
,5,"Mariah Carey",,"There's Got to Be A Way"
,6,Cher,,"Love and Understanding"
,7,Madonna,,"Rescue Me"
,8,Sting,,"All This Time"
,9,Blur,,"There's No Other Way"
,10,"Bryan Adams",,"(Everything I Do) I Do It For You"
,11,"George Michael",,"Heal The Pain"
,12,"Pet Shop Boys",,"How Can You Expect To Be Taken Seriously?"
,13,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,14,"George Michael",,"Cowboys And Angels"
,15,"Rod Stewart",,"Rhythm of My Heart"
,16,"Boyz II Men",,Motownphilly
,17,"Janet Jackson",,"State of the World"
,18,"Mariah Carey",,"I Don't Wanna Cry"
,19,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
,20,Roxette,,Joyride
,21,"Michael Bolton",,"Love Is a Wonderful Thing"
,22,"D.J. Jazzy Jeff and the Fresh Prince",,Summertime
,23,Heart,,Secret
,24,"Tom Petty and the Heartbreakers",,"Learning to Fly"
,25,"Rod Stewart; The Temptations",,"The Motown Song"
,26,"Gloria Estefan",,"Seal Our Fate"
,27,"Céline Dion",,"(If There Was) Any Other Way"
,28,"The Rolling Stones",,Highwire
,29,"Whitney Houston",,Miracle
,30,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
