"Chart ID",Position,Artist,Featured,"Song Title"
081717-muradeth,1,"Roy Woods",MadeinTYO,Instinct
081717-muradeth,2,"The Killers",,"Run for Cover"
081717-muradeth,3,"A$AP Ferg",,"Plain Jane"
081717-muradeth,4,Drake,Giggs,KMT
081717-muradeth,5,"A Flock of Seagulls",,"I Ran"
081717-muradeth,6,"Travis Scott",,"BUTTERFLY EFFECT"
081717-muradeth,7,Bleachers,,"Don't Take the Money"
081717-muradeth,8,"Tyler, The Creator",,"I Ain't Got Time!"
081717-muradeth,9,"Action Bronson",,"The Chairman's Intent"
081717-muradeth,10,JAY-Z,"Damian Marley",Bam
081717-muradeth,11,JAY-Z,,"The Story of O.J."
081717-muradeth,12,"The Game",,"Put You On The Game"
081717-muradeth,13,"The Game","Marsha Of Floetry","Start From Scratch"
081717-muradeth,14,"The Game",,Dreams
081717-muradeth,15,"Francis and the Lights","Chance the Rapper","May I Have This Dance (Remix)"
081717-muradeth,16,"Carly Rae Jepsen",,"Cut to the Feeling"
081717-muradeth,17,Cam'ron,,D.I.A.
081717-muradeth,18,"French Montana","The Weeknd; Max B","A Lie"
081717-muradeth,19,"The Game","50 Cent","Hate It Or Love It"
081717-muradeth,20,"King Krule",,"Easy Easy"
081717-muradeth,21,Raekwon,"Ghostface Killah; Method Man; Cappadonna","Ice Cream"
081717-muradeth,22,"The Beatles",,"Let It Be"
081717-muradeth,23,"The Frames",,Revelate
081717-muradeth,24,Clipse,,Grindin'
081717-muradeth,25,"The Game","50 Cent","How We Do"
081717-muradeth,26,"Kanye West",,"Saint Pablo"
081717-muradeth,27,HAIM,,"Want You Back"
081717-muradeth,28,"The Game",Eminem,"We Ain't"
081717-muradeth,29,"The Game","Busta Rhymes","Like Father, Like Son"
081717-muradeth,30,HAIM,,"Nothing's Wrong"
