"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,3,Lauv,"Julia Michaels","There's No Way"
,4,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,5,"Elijah Woods x Jamie Fine",,"Better Off"
,6,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,7,Gallant,"Sufjan Stevens; Rebecca Sugar",TOOGOODTOBETRUE
,8,"Marshmello; Bastille",,Happier
,9,"Twenty One Pilots",,"My Blood"
,10,Kodaline,,"Worth It"
,11,"Post Malone; Swae Lee",,Sunflower
,12,lovelytheband,,broken
,13,"Kygo; Imagine Dragons",,"Born To Be Yours"
,14,"Ariana Grande",,breathin
,15,"Steve Aoki",BTS,"Waste It on Me"
,16,"Lady Zamar",,"What You Need"
,17,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,19,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,20,"The Fold",,"Rise of the Vermillion"
,21,"benny blanco; Halsey; Khalid",,Eastside
,22,"The Chainsmokers","Emily Warren","Side Effects"
,23,"Imagine Dragons",,Zero
,24,"5 Seconds of Summer",,Youngblood
,25,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,26,"Laura Silverman; Sarah Silverman; Aziz Ansari; H. Jon Benjamin; Carly Simon; Kirsten Schaal; Brian Huskey; John Roberts; David Wain; Eugene Mirman; Bobby Tisdale; Dan Mintz",,"Work Hard or Die Trying, Girl"
,27,Halsey,,"Without Me"
,28,"Ariana Grande",,"thank u, next"
,29,"Why Don't We",,"8 Letters"
,30,"Dean Lewis",,"Be Alright"
