"Chart ID",Position,Artist,Featured,"Song Title"
RWC2024-3-6,1,"Ariana Grande",,"yes, and?"
RWC2024-3-6,2,"Ayra Starr",,Rush
RWC2024-3-6,3,"Medium Build",,"Crying Over U"
RWC2024-3-6,4,Beyoncé,,"TEXAS HOLD 'EM"
RWC2024-3-6,5,"Sabrina Carpenter",,Feather
RWC2024-3-6,6,"Teddy Swims",,"The Door"
RWC2024-3-6,7,"Tate McRae",,greedy
RWC2024-3-6,8,Beyoncé,,"16 CARRIAGES"
RWC2024-3-6,9,"Medium Build",,"In My Room"
RWC2024-3-6,10,LÉON,,Dirt
RWC2024-3-6,11,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
RWC2024-3-6,12,LÉON,,"Pretty Boy"
RWC2024-3-6,13,"Medium Build",,Atom
RWC2024-3-6,14,"Sabrina Carpenter",,Nonsense
RWC2024-3-6,15,"Tate McRae",,exes
RWC2024-3-6,16,"Teddy Swims",,"Lose Control"
RWC2024-3-6,17,"Ethel Cain",,Strangers
RWC2024-3-6,18,"Zach Bryan",,"Something in the Orange"
RWC2024-3-6,19,boygenius,,"Not Strong Enough"
RWC2024-3-6,20,"Angelina Mango",,"la noia"
RWC2024-3-6,21,"Boys World",,Wingman
RWC2024-3-6,22,Mitski,,"My Love Mine All Mine"
RWC2024-3-6,23,"Megan Thee Stallion",,HISS
RWC2024-3-6,24,"J. Maya",,"Thanatos (End of Us)"
RWC2024-3-6,25,SZA,"Phoebe Bridgers","Ghost in the Machine"
RWC2024-3-6,26,"Audrey Mika",,"heart eyEs"
RWC2024-3-6,27,"Boys World",,"Touched by an Angel"
RWC2024-3-6,28,Bambina,,Daylight
RWC2024-3-6,29,"alyona alyona; Jerry Heil",,"Teresa & Maria"
RWC2024-3-6,30,"The Chainsmokers",,"Summertime Friends"
RWC2024-3-6,31,"Benson Boone",,"Beautiful Things"
RWC2024-3-6,32,IVE,,"Off The Record"
RWC2024-3-6,33,"Omar Apollo",,Tamagotchi
RWC2024-3-6,34,"Chappell Roan",,"My Kink Is Karma"
RWC2024-3-6,35,"Zach Bryan","Kacey Musgraves","I Remember Everything"
RWC2024-3-6,36,"Medium Build",,"Never Learned To Dance"
RWC2024-3-6,37,Aiko,,Pedestal
RWC2024-3-6,38,SZA,,Conceited
RWC2024-3-6,39,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
RWC2024-3-6,40,"Ethel Cain","lil aaron","Michelle Pfeiffer"
