"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZHU,,Faded
,2,"Calvin Harris","John Newman",Blame
,3,Feder,Lyse,Goodbye
,4,Sia,,Chandelier
,5,Coldplay,,"A Sky Full of Stars"
,6,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,7,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,8,"Nico & Vinz",,"Am I Wrong"
,9,"David Guetta","Sam Martin","Lovers on the Sun"
,10,"Swanky Tunes",RAIGN,"Fix Me"
,11,Kiesza,,Hideaway
,12,Avicii,,"Addicted to You"
,13,"Katy Perry","Juicy J","Dark Horse"
,14,"Jason Derulo","Snoop Dogg",Wiggle
,15,"Calvin Harris","Ellie Goulding",Outside
,16,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,17,Sigma,"Paloma Faith",Changing
,18,"DJ Smash",Livingstone,"The edge"
,19,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,20,"Milky Chance",,"Stolen Dance"
,21,"Juicy J; Wiz Khalifa; Ty Dolla $ign","Kill The Noise; Madsonik","Shell Shocked"
,22,"Martin Garrix; MOTi",,"Virus (How About Now)"
,23,Scotty,Bodybangers,"The Black Pearl"
,24,Alesso,"Tove Lo","Heroes (We Could Be)"
,25,"Panzer Flower",,"We Are Beautiful"
,26,Polina,,"Fade To Love"
,27,Scooter,VASSY,Today
,28,"Katy Tiz",,"The Big Bang"
,29,"Parra for Cuva","Anna Naklab","Wicked Games"
,30,Imany,,"You Will Never Know (Ivan Spell & Daniel Magre Radio Mix)"
