"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet - IRENE & SEULGI",,Monster
,2,"Taylor Swift",,"King Of My Heart (Taylor's Version)"
,3,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,4,"Mallu Magalhães",,"Culpa do Amor"
,5,HAIM,,"The Steps"
,6,SAYGRACE,"Becky G","Boys Ain't Shit (Estos Chicos No Lo Son Remix)"
,7,"Chloe x Halle",,"Do It"
,8,HAIM,,3AM
,9,"Doja Cat",,"Say So"
,10,"Red Velvet - IRENE & SEULGI",,"Feel Good"
,11,"Red Velvet - IRENE & SEULGI",,Diamond
,12,DEAN,ZICO,"Pour Up"
,13,DEAN,,"And You? (Outro)"
,14,EXO-SC,10cm,Telephone
,15,"Lady Gaga",,"1000 Doves"
,16,"Mallu Magalhães",,"Vai e Vem"
,17,HAIM,,"Don't Wanna"
,18,"Mallu Magalhães",,"Pelo Telefone"
,19,"Red Velvet",,Zimzalabim
,20,DEAN,Gaeko,"D (Half Moon)"
,21,DEAN,"Jeff Bernat","What 2 Do"
,22,"Mallu Magalhães",,"Casa Pronta"
,23,"Paulo Novaes; Rubel",,"Paz Interior"
,24,"Mallu Magalhães",,"São Paulo"
,25,"Cashmere Cat","Ariana Grande",Adore
,26,DEAN,Dok2,"I Love It"
,27,DEAN,,"bonnie & clyde"
,28,MAMAMOO,,HIP
,29,SEULGI,,Uncover
,30,DEAN,,21
,31,"Lady Gaga; Ariana Grande",,"Rain On Me"
,32,"Red Velvet",,Peek-A-Boo
,33,BAEKHYUN,,Candy
,34,"Red Velvet - IRENE & SEULGI",,Jelly
,35,"Red Velvet",,"Bad Boy"
,36,"Red Velvet",,"Sunny Side Up!"
,37,"Red Velvet",,Rookie
,38,HAIM,,"Summer Girl"
,39,ITZY,,WANNABE
,40,"Ryan Gosling; Emma Stone",,"City of Stars"
