"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Calvin Harris",,"Body Moving"
,2,"Fred again..; Baby Keem",,leavemealone
,3,Shygirl,Cosha,thicc
,4,"Peggy Gou; Lenny Kravitz",,"I Believe In Love Again"
,5,"Kenya Grace",,Paris
,6,"Tate McRae",,exes
,7,"Clipz; Obi Franky",,"Say Less"
,8,"Bou; Camo & Krooked; Mefjus; Mila Falls; P Money; D Double E",,"Swerve It"
,9,"Chase & Status","Stefflon Don",Selecta
,10,"Ari Abdul",,"BURY YOU"
,11,"David Guetta","Ayra Starr; Lil Durk","Big FU"
,12,"VTSS; Boys Noize",,"Steady Pace"
,13,"The Kid LAROI",,BLEED
,14,Overmono,,"Good Lies"
,15,TCTS,Ellenor,"Say No More"
,16,"Charlotte Plank; Hybrid Minds",,Lights
,17,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
,18,PinkPantheress,"Central Cee","Nice to meet you"
,19,"Rachel Chinouriri",,"The Hills"
,20,Bklava,,"Make It Work"
,21,"Hybrid Minds; Lily Denning",,Stay
,22,"Peggy Gou",,"(It Goes Like) Nanana"
,23,flowerovlove,,"Next Best Exit"
,24,"Beauty School Dropout",,"blow my high"
,25,"Madison Beer",,"Sweet Relief"
,26,"A Little Sound",,"Back To Back (B2B)"
,27,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,28,YUNGBLUD,"Oli Sykes",Happier
,29,PinkPantheress,Rema,"Another life"
,30,"Charlotte Plank",,Redline
,31,"Sonny Fodera; Marten Hørger",,Levitate
,32,"Holly Humberstone",,Lauren
,33,"venbee; DJ Ss",,rampage
,34,"Biig Piig",,"Watch Me"
,35,"Barry Can't Swim",,"Dance of the Crab"
,36,"Turno; Skepsis; Charlotte Plank",,"Rave Out"
,37,"Confidence Man",,Firebreak
,38,"Chase & Status","Clementine Douglas","Say The Word"
,39,"Switch Disco",,VACANCY
,40,"MEDUZA; Ferreck Dawn; Clementine Douglas",,"I Got Nothing"
