"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,VICTON,,Howling
,3,IZ*ONE,,FIESTA
,4,"JIN (BTS); BTS",,Moon
,5,SF9,,"Good Guy"
,6,VERIVERY,,"Lay Back"
,7,ITZY,,WANNABE
,8,BTS,,ON
,9,EVERGLOW,,"DUN DUN"
,10,"NCT 127",,"Kick It"
,11,PENTAGON,,"Dr. BeBe"
,12,"Rocket Punch",,BOUNCY
,13,"Weki Meki",,"Dazzle Dazzle"
,14,"Golden Child",,"Without You"
,15,"Red Velvet",,Psycho
,16,iKON,,Dive
,17,KARD,,"Red Moon"
,18,"Carrie Underwood",,"Two Black Cadillacs"
,19,BTS,,"Black Swan"
,20,"Little Mix",,Wasabi
,21,"Park Jihoon",,360
,22,NU'EST,,"Let's Love"
,23,Adele,,Hello
,24,GFRIEND,,Crossroads
,25,"Georgina Hagen; Sapphire Elia",,"Watch This Space"
