"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,Latto,,"Big Energy"
,3,"Post Malone; The Weeknd",,"One Right Now"
,4,"Lauren Spencer Smith",,"Fingers Crossed"
,5,"Harry Styles",,"As It Was"
,6,"Camila Cabello","Ed Sheeran","Bam Bam"
,7,"Tate McRae",,"she's all i wanna be"
,8,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,9,"Dove Cameron",,Boyfriend
,10,Blxst,"Ty Dolla $ign; Tyga",Chosen
,11,"Em Beihold",,"Numb Little Bug"
,12,"The Walters",,"I Love You So"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"Shawn Mendes",,"When You're Gone"
,15,"5 Seconds of Summer",,"COMPLETE MESS"
,16,"Diplo; Miguel",,"Don't Forget My Love"
,17,"Charlie Puth",,"Light Switch"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Tyga; Doja Cat",,"Freaky Deaky"
,20,"Labrinth; Zendaya",,"I'm Tired"
