"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheap Trick",,"The Flame"
,2,"Owen Bones","Kevin Abstract; Mick Jenkins",Stuntman
,3,"Van Halen",,Jump
,4,Jellyfish,,"Ignorance Is Bliss"
,5,"Maren Morris",,"80s Mercedes"
,6,Lorde,,"A World Alone"
,7,"POP ETC",,"What Am I Becoming?"
,8,"Taku Iwasaki","Tarantula; Yuri Kasahara","Libera Me From Hell"
,9,"Carly Rae Jepsen",,"Cut to the Feeling"
,10,"Tears for Fears",,"Everybody Wants to Rule the World"
,11,"Goo Goo Dolls",,"Let Love In"
,12,"Liam Gallagher",,"Wall Of Glass"
,13,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,14,Lifehouse,,Blind
,15,Disclosure,"LION BABE",Hourglass
,16,"The Chainsmokers",,Young
,17,"Anderson .Paak","ScHoolboy Q","Am I Wrong"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Kanye West","Bon Iver","Lost In The World"
,20,"James Taylor",,"Our Town"
