"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"The Winner Takes It All"
,2,"Sophie Ellis-Bextor",,"Catch You"
,3,"Sophie Ellis-Bextor",,"Me and My Imagination"
,4,"Sophie Ellis-Bextor",,"Young Blood"
,5,"Sophie Ellis-Bextor",,Bittersweet
,6,"Ayumi Hamasaki",,"You were..."
,7,"Sophie Ellis-Bextor",,"Move This Mountain"
,8,"Geri Halliwell",,"It's Raining Men"
,9,"Kate Bush",,Cloudbusting
,10,"Ayumi Hamasaki",,"Mirrorcle World"
,11,"Kylie Minogue",,"Hold On to Now"
,12,NewJeans,,Attention
,13,"Kate Bush",,"Sat In Your Lap"
,14,"Kate Bush",,"The Big Sky"
,15,"Red Velvet",,Psycho
