"Chart ID",Position,Artist,Featured,"Song Title"
,1,HyunA,,"Bubble Pop!"
,2,"Laura Marling",,"Night Terror"
,3,"Laura Marling",,Ghosts
,4,2NE1,,"I Am The Best"
,5,"Laura Marling",,"Goodbye England (Covered in Snow)"
,6,"Foster the People",,"Pumped Up Kicks"
,7,"Lykke Li",,"Dance Dance Dance"
,8,"The Wanted",,"Glad You Came"
,9,Beyoncé,,"Best Thing I Never Had"
,10,"Laura Marling",,"Devil's Spoke"
,11,"Alex Clare",,"Too Close"
,12,Adele,,"Set Fire to the Rain"
,13,Rihanna,,"Man Down"
,14,"The Pierces",,Glorious
,15,"Wynter Gordon",,"Dirty Talk"
,16,"Laura Marling",,"Alpha Shallows"
,17,"Calvin Harris",Kelis,Bounce
,18,"Lady Gaga",,"The Edge of Glory"
,19,Yasmin,,"Finish Line"
,20,"Armin van Buuren; Sophie Ellis-Bextor",,"Not Giving Up on Love"
