"Chart ID",Position,Artist,Featured,"Song Title"
031422,1,"Old Dominion",,"No Hard Feelings"
031422,2,"Hannah Dasher",,"Leave This Bar"
031422,3,"Justin Bieber",,Ghost
031422,4,"Brothers Osborne",,"Younger Me"
031422,5,"Carly Pearce",,"Your Drinkin', My Problem"
031422,6,"Maren Morris",,"Circles Around This Town"
031422,7,"Lil Nas X",,"THATS WHAT I WANT"
031422,8,"Caitlyn Smith","Old Dominion","I Can't"
031422,9,SZA,,"I Hate U"
031422,10,"Ashland Craft",,"Your Momma Still Does"
031422,11,"Brad Paisley",,"Off Road"
031422,12,"Luke Combs",,"Doin' This"
031422,16,"Alesso; Katy Perry",,"When I'm Gone"
031422,17,"The Weeknd",,Sacrifice
031422,18,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
031422,19,"Runaway June",,T-Shirt
031422,20,"Morgan Wade",,"Last Cigarette"
031422,21,"Avril Lavigne",blackbear,"Love It When You Hate Me"
031422,22,"Post Malone; The Weeknd",,"One Right Now"
031422,25,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
031422,26,"Maddie & Tae","Morgane Stapleton","Don't Make Her Look Dumb"
031422,27,"Tenille Townes",,"When's It Gonna Happen"
031422,28,"Jon Pardi",,"Last Night Lonely"
031422,29,"Joe Nichols",,"Home Run"
031422,30,"Kane Brown",,"Whiskey Sour"
031422,33,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
031422,34,Midland,,"Sunrise Tells The Story"
031422,35,"Cole Swindell; Lainey Wilson",,"Never Say Never"
031422,36,"Tyga; Doja Cat",,"Freaky Deaky"
031422,37,"Jake Owen",,"Fishin' On a River"
031422,38,"Tenille Arts",,"One Bedroom Apartment"
031422,39,"Ruthie Collins",,Hypocrite
031422,43,"Camila Cabello","Ed Sheeran","Bam Bam"
031422,45,"Lainey Wilson",,"Keeping Bars in Business"
031422,47,"Priscilla Block",,"Wish You Were the Whiskey"
031422,49,"Miranda Lambert",,Strange
031422,51,"Hailey Whitters",,"Everything She Ain't"
031422,56,"Randy Houser",,"Note to Self"
031422,58,"Gabby Barrett",,"Pick Me Up"
031422,59,"Eli Young Band",,"Break Up In a Bar"
031422,60,"Caitlyn Smith",,High
