"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Roberts Band",,"We're All In This Together"
,2,"Pearl Jam",,Sirens
,3,"Cage the Elephant",,"Come a Little Closer"
,4,"Arctic Monkeys",,"Do I Wanna Know?"
,5,"Kings of Leon",,Temple
,6,"Stone Temple Pilots; Chester Bennington",,"Black Heart"
,7,"Young The Giant",,"It's About Time"
,8,"Monster Truck",,"The Lion"
,9,"The Reason",,"Those Days Are Dead"
,10,"Black Sabbath",,Loner
,11,Headstones,,"Far Away From Here"
,12,"July Talk",,"Guns + Ammunition"
,13,"Queens of the Stone Age",,"I Sat By The Ocean"
,14,"The Neighbourhood",,Afraid
,15,"City and Colour",,"The Lonely Life"
,16,Lorde,,Team
,17,"Foster the People",,"Coming of Age"
,18,"The Glorious Sons",,"White Noise"
,19,"One Bad Son",,"Retribution Blues"
,20,"Five Finger Death Punch",,"Battle Born"
,21,"Arcade Fire",,Afterlife
,22,Volbeat,,"Lola Montez"
,23,Bastille,,Pompeii
,24,"Vampire Weekend",,Unbelievers
,25,U2,,"Ordinary Love"
,26,"Dear Rouge",,"I Heard I Had"
,27,"Tokyo Police Club",,"Hot Tonight"
,28,"Silversun Pickups",,Cannibal
,29,"Of Monsters and Men",,"Dirty Paws"
,30,"USS (Ubiquitous Synergy Seeker)",,"Yin Yang"
,31,"The Pretty Reckless",,"Heaven Knows"
,32,"Said the Whale",,Mother
,33,"Fitz and the Tantrums",,"The Walker"
,34,"Head of the Herd",,"Ain't My Day"
,35,"Avenged Sevenfold",,"Shepherd Of Fire"
,36,Wildlife,,"Lightning Tent"
,37,"The Zolas",,Invisible
,38,Airbourne,,"No One Fits Me (Better Than You)"
,39,"Pop Evil",,"Deal With The Devil"
,40,CHVRCHES,,"The Mother We Share"
,41,"Broken Bells",,"Holding On For Life"
,42,Bleeker,,"Go Home"
,43,Phantogram,,"Fall In Love"
,44,"Band Of Skulls",,"Asleep At The Wheel"
,45,"Imagine Dragons",,Amsterdam
,46,"Half Moon Run",,"She Wants To Know"
,47,KONGOS,,"Come with Me Now"
,48,Beck,,"Blue Moon"
,49,"Against Me!",,"Black Me Out"
,50,"Blue Rodeo",,"New Morning Sun"
