"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan18112022,1,"Taylor Swift",,"Midnight Rain"
george-sullivan18112022,2,"Taylor Swift",,"The Great War"
george-sullivan18112022,3,HYRA,,"REM (No Sleep)"
george-sullivan18112022,4,"Taylor Swift",,"Lavender Haze"
george-sullivan18112022,5,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
george-sullivan18112022,6,"Taylor Swift",,Anti-Hero
george-sullivan18112022,7,southstar,,"Miss You"
george-sullivan18112022,8,"Carly Rae Jepsen",,Anxious
george-sullivan18112022,9,"Taylor Swift",,Karma
george-sullivan18112022,10,"Denzel Curry",Zacari,"Chrome Hearts"
george-sullivan18112022,11,"Carly Rae Jepsen",,"Shooting Star"
george-sullivan18112022,12,"Rina Sawayama",,Imagining
george-sullivan18112022,13,"Charli XCX","Kim Petras; Jay Park","Unlock It"
george-sullivan18112022,14,"Carly Rae Jepsen",,"Western Wind"
george-sullivan18112022,15,"Rina Sawayama",,"Holy (Til You Let Me Go)"
george-sullivan18112022,16,"Carly Rae Jepsen",,"Joshua Tree"
george-sullivan18112022,17,"Taylor Swift",,"Vigilante Shit"
george-sullivan18112022,18,Transviolet,,Tropics
george-sullivan18112022,19,"Taylor Swift",,Maroon
george-sullivan18112022,20,"Carly Rae Jepsen",,"Surrender My Heart"
george-sullivan18112022,21,"Carly Rae Jepsen",,"Bad Thing Twice"
george-sullivan18112022,22,"venbee; goddard.",,"messy in heaven"
george-sullivan18112022,23,"Lil Yachty",,Poland
george-sullivan18112022,24,"Carly Rae Jepsen",,"Talking To Yourself"
george-sullivan18112022,25,Oxlade,,"KU LO SA - A COLORS SHOW"
george-sullivan18112022,26,"Charli XCX","Carly Rae Jepsen",Backseat
george-sullivan18112022,27,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
george-sullivan18112022,28,"Carly Rae Jepsen",,Sideways
george-sullivan18112022,29,slenderbodies,,anemone
george-sullivan18112022,30,es.cher,,"afraid gear (tellmeimlostw/ou)"
george-sullivan18112022,31,Aminé,,Charmander
george-sullivan18112022,32,"Terror Jr",,"Too Soon"
george-sullivan18112022,33,"Charli XCX",,"Track 10"
george-sullivan18112022,34,d4vd,,"Romantic Homicide"
george-sullivan18112022,35,"Carly Rae Jepsen",,Bends
george-sullivan18112022,36,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
george-sullivan18112022,37,"Anne-Marie; Aitch",,PSYCHO
george-sullivan18112022,38,"Taylor Swift",,Bejeweled
george-sullivan18112022,39,Stormzy,Debbie,Firebabe
george-sullivan18112022,40,"Rina Sawayama",,"Catch Me in the Air"
george-sullivan18112022,41,"Carly Rae Jepsen",,"Call Me Maybe"
george-sullivan18112022,42,"Taylor Swift",,Paris
george-sullivan18112022,43,"Glass Animals",,Pools
george-sullivan18112022,44,ELIO,"Charli XCX",CHARGER
george-sullivan18112022,45,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
george-sullivan18112022,46,SZA,,Shirt
george-sullivan18112022,47,beabadoobee,,Talk
george-sullivan18112022,48,"Alé Araya",,Citrine
george-sullivan18112022,49,"beabadoobee; PinkPantheress",,"tinkerbell is overrated"
george-sullivan18112022,50,"Kate Bush",,"Wuthering Heights"
george-sullivan18112022,51,"Taylor Swift",,"You're on Your Own, Kid"
george-sullivan18112022,52,Lorde,,"The Louvre"
george-sullivan18112022,53,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan18112022,54,clipping.,,"Nothing Is Safe"
george-sullivan18112022,55,"Rina Sawayama",,Hurricanes
george-sullivan18112022,56,"4 Non Blondes",,"What's Up?"
george-sullivan18112022,57,Stormzy,,"Mel Made Me Do It"
george-sullivan18112022,58,"Charli XCX",,claws
george-sullivan18112022,59,Wham!,,"Last Christmas"
george-sullivan18112022,60,Rema,,"Calm Down"
george-sullivan18112022,61,"The Pogues","Kirsty MacColl","Fairytale of New York"
george-sullivan18112022,62,"Steve Lacy",,"Bad Habit"
george-sullivan18112022,63,Ghost,,"Mary On A Cross"
george-sullivan18112022,64,"Carly Rae Jepsen",,"Run Away with Me"
george-sullivan18112022,65,"Taylor Swift",,"Christmas Tree Farm"
george-sullivan18112022,66,"Glass Animals",,"Life Itself"
george-sullivan18112022,67,"Maisie Peters",,"Cate's Brother"
george-sullivan18112022,68,beabadoobee,,"Don't get the deal"
george-sullivan18112022,69,"Burna Boy",,"Last Last"
george-sullivan18112022,70,"Denzel Curry",slowthai,ZATOICHI
george-sullivan18112022,71,"JAY-Z; Kanye West",,"Niggas In Paris"
george-sullivan18112022,72,beabadoobee,,"the perfect pair"
george-sullivan18112022,73,"Carly Rae Jepsen",,"Beach House"
george-sullivan18112022,74,"Fred again..",,"Danielle (smile on my face)"
george-sullivan18112022,75,"Taylor Swift",,"Would've, Could've, Should've"
