"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"M-22; Ella Henderson",,Heartstrings
,3,YUNGBLUD,,Tissues
,4,"Lewis Capaldi",,"Forget Me"
,5,"Jessie Ware",,"Free Yourself"
,6,"Dermot Kennedy",,"Kiss Me"
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Ava Max",,"Million Dollar Baby"
,10,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,11,"Dean Lewis",,"How Do I Say Goodbye"
,12,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,13,Lizzo,,"2 Be Loved (Am I Ready)"
,14,"Demi Lovato",,29
,15,"Luude; Mattafix",,"Big City Life"
,16,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,17,"The Script",,"Dare You To Doubt Me"
,18,OneRepublic,,"I Ain't Worried"
,19,"George Ezra",,"Green Green Grass"
,20,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
