"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Idina Menzel",,"Let It Go"
,2,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,3,Beyoncé,JAY-Z,"Drunk in Love"
,4,Example,,"Last Ones Standing"
,5,Watsky,,"Cardboard Castles"
,6,"Kristen Bell","Agatha Lee Monn; Katie Lopez","Do You Want to Build a Snowman?"
,7,"Taylor Swift",,"All Too Well"
,8,Stromae,,Papaoutai
,9,"Katy Perry","Juicy J","Dark Horse"
,10,Zendaya,,Replay
,11,Beyoncé,,Partition
,12,"Frode Fjellheim",,vuelie
,13,"Frozen Cast",,"Frozen Heart"
,14,"Calvin Harris","Ayah Marar","Thinking About You"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,Watsky,,"Strong As An Oak"
,17,"Josh Gad",,"In Summer"
,18,"Frozen Cast",,"Fixer Upper"
,19,"Kristen Bell",,"Love is an Open Door"
,20,"Kristen Bell","Idina Menzel","For the First Time in Forever"
