"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Lil Nas X",,"STAR WALKIN'"
,4,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,5,Duplicate,,Unholy
,6,"Harry Styles",,"As It Was"
,7,Beyoncé,,"CUFF IT"
,8,"JVKE; Ruel",,"golden hour"
,9,Jax,,"Victoria's Secret"
,10,"Harry Styles",,"Late Night Talking"
,11,"Chris Brown",,"Under The Influence"
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,"Lewis Capaldi",,"Forget Me"
,14,"Meghan Trainor",,"Made You Look"
,15,charlieonnafriday,,Enough
,16,Rihanna,,"Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By)"
,17,"Selena Gomez",,"My Mind & Me"
,18,AJR,,"World's Smallest Violin"
,19,"Jackson Dean",,"Don't Come Lookin'"
,20,"Tate McRae",,"uh oh"
,21,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,22,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,23,"Nicky Youre; Dazy",,Sunroof
,24,Måneskin,,"THE LONELIEST"
,25,"Panic! At The Disco",,"Don't Let The Light Go Out"
,26,"Nicky Youre",,"Eyes On You"
,27,"Rosa Linn",,SNAP
,28,Sia,,Unstoppable
,29,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,30,"Harry Styles",,"Music for a Sushi Restaurant"
,31,OneRepublic,,"I Ain't Worried"
,32,"Steve Lacy",,"Bad Habit"
,33,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,34,"Morgan Wallen",,"Wasted On You"
,35,"Taylor Swift",,"Lavender Haze"
,36,"Cheat Codes; Russell Dickerson",Dixie,"I Remember (Dixie Remix)"
,37,"Elton John; Britney Spears",,"Hold Me Closer"
,38,"Doja Cat",,"Vegas (duplicate)"
,39,"Ava Max",,"Million Dollar Baby"
,40,"Beach Weather",,"Sex, Drugs, Etc."
