"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,P2
,2,"Falling In Reverse",,"Popular Monster"
,3,"Playboi Carti",,"@ MEH"
,4,"Beach Bunny",,"Prom Queen"
,5,"Megan Thee Stallion",,Savage
,6,"Lil Mosey",,"Blueberry Faygo"
,7,"The Used",,"Paradise Lost, a poem by John Milton"
,8,"Breaking Benjamin","Scooter Ward","Far Away"
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"Pop Smoke",,Dior
,11,"Cage the Elephant",,"Black Madonna"
,12,"Doja Cat",,"Boss Bitch"
,13,"Dance Gavin Dance",,"Strawberry's Wake"
,14,Halsey,,"You should be sad"
,15,"Lil Tjay",,F.N
,16,Duplicate,,"DUPLICATE Don`t Start Now"
,17,"Local Natives",,"When Am I Gonna Lose You"
,18,"Tame Impala",,"Lost In Yesterday"
,19,"The Strokes",,"Bad Decisions"
,20,Drake,,"Toosie Slide"
,21,"Tame Impala",,"Posthumous Forgivness"
,22,645AR,,"4 da Trap"
,23,"Saint Asonia",,Blind
,24,Future,Drake,"Life Is Good"
,25,"The Weeknd",,"Blinding Lights"
