"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"The Product G&B","Maria Maria"
,2,"Angie Stone",,"No More Rain (in This Cloud)"
,3,blink-182,,"All the Small Things"
,4,"Alanis Morissette",,"That I Would Be Good"
,5,"Angie Stone",,"Heaven Help"
,6,Prince,,"I Love You, but I Don't Trust You Anymore"
,7,Texas,,"Summer Son"
,8,"Brian McKnight",,"Back at One"
,9,"Alanis Morissette",,"King of Pain (Unplugged)"
,10,"Robbie Williams",,"She's the One"
,11,"Macy Gray",,"Why Didn't You Call Me?"
,12,"Jennifer Lopez; Marc Anthony",,"No Me Ames"
,13,D'Angelo,,"Untitled (How Does It Feel)"
,14,"Barbra Streisand",,"If I Didn't Love You"
,15,Eurythmics,,Lifted
,16,R.E.M.,,"The Great Beyond"
,17,Lonestar,,Amazed
,18,Sting,,"Brand New Day"
,19,"George Michael",,"The First Time Ever I Saw Your Face"
,20,"Tina Turner",,"Without You"
,21,"Céline Dion",,"That's the Way It Is"
,22,"Tina Turner",,"When the Heartache Is Over"
,23,Madonna,,"American Pie"
,24,"Brian McKnight",,"6, 8, 12"
,25,"Michael W. Smith",,"I Will Be Your Friend"
