"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,BLACKPINK,,"Shut Down"
,3,"Taylor Swift",,Anti-Hero
,4,"Steve Lacy",,"Bad Habit"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Harry Styles",,"As It Was"
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,Rihanna,,"Lift Me Up"
,9,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,10,"Harry Styles",,"Late Night Talking"
,11,LISA,,MONEY
,12,"Nicki Minaj",,"Super Freaky Girl"
,13,"Doja Cat",,Vegas
,14,"Charlie Puth; Jung Kook",,"Left and Right"
,15,OneRepublic,,"I Ain't Worried"
,16,BLACKPINK,,"You Never Know"
,17,"Zach Bryan",,"Something in the Orange"
,18,"Morgan Wallen",,"Wasted On You"
,19,"Taylor Swift",,Maroon
,20,Lizzo,,"About Damn Time"
,21,"Elton John; Britney Spears",,"Hold Me Closer"
,22,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,23,"Nicky Youre; Dazy",,Sunroof
,24,Joji,,"Glimpse of Us"
,25,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,26,"The Weeknd",,"Die For You"
,27,Beyoncé,,"BREAK MY SOUL"
,28,Latto,,"Big Energy"
,29,"GloRilla; Cardi B",,"Tomorrow 2"
,30,Beyoncé,,"CUFF IT"
,31,"Morgan Wallen",,"You Proof"
,32,"Kane Brown","Katelyn Brown","Thank God"
,33,"Chris Brown",,"Under The Influence"
,34,"The Weeknd",,Sacrifice
,35,BTS,,"Yet To Come"
,36,"The Kid LAROI",,"Thousand Miles"
,37,"Stephen Sanchez",,"Until I Found You"
,38,"Jack Harlow",,"First Class"
,39,"Bailey Zimmerman",,"Rock and a Hard Place"
,40,SZA,,Shirt
,41,Jax,,"Victoria's Secret"
,42,"Lil Nas X",,"STAR WALKIN'"
,43,JVKE,,"golden hour"
,44,"Doja Cat",,"Get Into It (Yuh)"
,45,"Meghan Trainor",,"Made You Look"
,46,"Ed Sheeran",,2step
,47,"Tiësto; Ava Max",,"The Motto"
,48,"Tate McRae",,"she's all i wanna be"
,49,"Taylor Swift",,"Lavender Haze"
,50,"Drake; 21 Savage",,"Rich Flex"
