"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Icy
,2,"Katy Perry",,"Never Really Over"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Miley Cyrus",,"Mother's Daughter"
,5,"Ashley O",,"On a Roll"
,6,"Tove Lo",,"Glad He's Gone"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Zara Larsson",,"All the Time"
,9,"Jess Glynne; Jax Jones",,"One Touch"
,10,"Ellie Goulding; Juice WRLD",,"Hate Me"
,11,"Little Mix",,"Bounce Back"
,12,Lizzo,,"Truth Hurts"
,13,"Rita Ora",,"New Look"
,14,"Kygo; Rita Ora",,"Carry On"
,15,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,16,"Kim Petras",,"Personal Hell"
,17,"Jax Jones; Bebe Rexha",,Harder
,18,"Sam Smith",,"How Do You Sleep?"
,19,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,20,"Charli XCX; Christine and the Queens",,Gone
,21,Madonna,,"God Control"
,22,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,23,"Lana Del Rey",,"Doin' Time"
,24,"Hayley Kiyoko",,"I Wish"
,25,"Taylor Swift",,"The Archer"
,26,"Ariana Grande",,"in my head"
,27,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,28,"Ed Sheeran",Khalid,"Beautiful People"
,29,"Charli XCX",Lizzo,"Blame It On Your Love"
,30,"Carly Rae Jepsen",,Julien
,31,Lizzo,,Juice
,32,"Ariana Grande; Social House",,boyfriend
,33,"Ellie Goulding",,Sixteen
,34,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,35,"Kacey Musgraves",,Rainbow
,36,Beyoncé,,Spirit
,37,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,38,"Ariana Grande",,breathin
,39,"Ed Sheeran; Travis Scott",,Antisocial
,40,"Tove Lo",ALMA,"Bad as the Boys"
,41,"Taylor Swift","Brendon Urie",ME!
,42,Halsey,,Nightmare
,43,"Ava Max",,"Freaking Me Out"
,44,"Gryffin; Carly Rae Jepsen",,OMG
,45,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,46,"Katy Perry","Skip Marley","Chained to the Rhythm"
,47,"Zedd; Katy Perry",,365
,48,"Ava Max",,"Blood, Sweat & Tears"
,49,"Kim Petras",,"Sweet Spot"
,50,"Taylor Swift",,Delicate
