"Chart ID",Position,Artist,Featured,"Song Title"
,1,YUNGBLUD,,"The Funeral"
,2,Sigrid,,"It Gets Dark"
,3,"Nina Nesbitt",,"When You Lose Someone"
,4,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,5,"NOTD; The Band CAMINO",,"Never A Good Time"
,6,"The Faim",,"The Hills"
,7,Foals,,2am
,8,Lauv,,26
,9,"Machine Gun Kelly",WILLOW,"emo girl"
,10,"Harry Styles",,"As It Was"
,11,Inhaler,,"My Honest Face"
,12,"White Lies",,"I Don't Want to Go to Mars"
,13,WILLOW,Siiickbrain,PURGE
,14,MUNA,,"Anything But Me"
,15,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,16,Anitta,,"Boys Don't Cry"
,17,Bastille,,"Shut Off The Lights"
,18,"DAY LIMNS",,Dilúvio
,19,"The Faim",,"Ease My Mind"
,20,"Tate McRae",,"she's all i wanna be"
