"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,Sunday
,2,Dido,,"Give You Up"
,3,Foals,,"Cafe D'Athens"
,4,Foals,,Exits
,5,"Florence + the Machine",,Moderation
,6,Lizzo,"Missy Elliott",Tempo
,7,Sigrid,,"Sucker Punch"
,8,"Julia Jacklin",,"Don't Know How to Keep Loving You"
,9,SASAMI,,"Not the Time"
,10,"Stella Donnelly",,Tricks
,11,Foals,,"In Degrees"
,12,Dido,,"Hell After This"
,13,"Ant Antic",,Whoop!
,14,SASAMI,,Jealousy
,15,Lizzo,,"Cuz I Love You"
,16,Foals,,"On the Luna"
,17,"Julia Jacklin",,Body
,18,Sevdaliza,,"Darkest Hour"
,19,"Kari Faux",,Medicated
,20,SASAMI,,Callous
,21,"Alice Phoebe Lou",,Ocean
,22,"Stella Donnelly",,"Beware of the Dogs"
,23,SASAMI,Soko,"Adult Contemporary"
,24,BROODS,,"Life After"
,25,Foals,,"I'm Done WIth the World (& It's Done With Me)"
,26,"Maren Morris",,GIRL
,27,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,28,"Holly Herndon",,Eternal
,29,"Amanda Palmer",,"Drowning in the Sound"
,30,"Bebe Rexha",,"Last Hurrah"
,31,Foals,,Moonlight
,32,Lizzo,,Juice
,33,Flume,"SOPHIE; Kučka",Voices
,34,SUNMI,,Noir
,35,"Two Door Cinema Club",,Talk
,36,"Weyes Blood",,Andromeda
,37,SASAMI,,"Morning Comes"
,38,"Dagny; Steve Aoki",,"Hit Your Heart"
,39,Dido,,"Take You Home"
,40,Foals,,Syrups
