"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Florence + the Machine",,"Shake It Out"
,4,Coldplay,Rihanna,"Princess of China"
,5,"Neon Trees",,"Everybody Talks"
,6,"Selena Gomez & The Scene",,"Hit the Lights"
,7,"Taylor Swift","The Civil Wars","Safe & Sound"
,8,"Avril Lavigne",,"Wish You Were Here"
,9,"Britney Spears",,Criminal
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,"David Guetta",Sia,Titanium
,12,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,13,"Demi Lovato",,"Give Your Heart a Break"
,14,"Katy Perry",,"The One That Got Away"
,15,"One Direction",,"What Makes You Beautiful"
