"Chart ID",Position,Artist,Featured,"Song Title"
25012024-sietsebouma20,1,Jazzy,,"NRG - Skepsis & Disrupta Remix"
25012024-sietsebouma20,2,Waypoint,"Mila Falls","Done With You"
25012024-sietsebouma20,3,"The Knocks; Sofi Tukker",,"One On One"
25012024-sietsebouma20,4,"goddard.; Cat Burns",,"Wasted Youth"
25012024-sietsebouma20,5,"Fred again..; Baby Keem",,leavemealone
25012024-sietsebouma20,6,"Tchami; Malaa",,Barbarian
25012024-sietsebouma20,7,SKIY,"Groove Shack","Love - Disco Edit"
25012024-sietsebouma20,8,"Emmit Fenn",,"The Chase (Rebūke Remix)"
25012024-sietsebouma20,9,"Adriatique; Delhia de France",,"The Future Is Unknown"
25012024-sietsebouma20,10,"Anyma; Chris Avantgarde",,Simulation
25012024-sietsebouma20,11,ManyFew,,"The Mu$ic"
25012024-sietsebouma20,12,"Sigma; Grace Grundy",,"Run From You"
25012024-sietsebouma20,13,"Ariana Grande",,"yes, and?"
25012024-sietsebouma20,14,"Grafix; Elipsa",,"Miss A Moment"
25012024-sietsebouma20,15,"Santiago & Carlitos",LVGA,"Hanging Tree"
25012024-sietsebouma20,16,Genix,flowanastasia,"Dependent On You"
25012024-sietsebouma20,17,"Andromedik; Lexurus",Nu-La,Adrenaline
25012024-sietsebouma20,18,"Keys N Krates; Ciara",,Fantasy
25012024-sietsebouma20,19,KLP,,Feelings
25012024-sietsebouma20,20,Just_us,,Years
25012024-sietsebouma20,21,"Forester; Jai Wolf",,"When I Fall Asleep"
25012024-sietsebouma20,22,"Delta Heavy; Hayley May",,"Get Down Tonight"
25012024-sietsebouma20,23,Jengi,,"Take U"
25012024-sietsebouma20,24,Lorde,,"Tennis Court (Flume Remix)"
25012024-sietsebouma20,25,"Lost Kings",Hilda,"Remind Me"
25012024-sietsebouma20,26,"Marshmello; venbee",,"No Man's Land"
25012024-sietsebouma20,27,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You (Odd Mob Remix)"
25012024-sietsebouma20,28,"Dua Lipa",,Houdini
25012024-sietsebouma20,29,"Pete Tong; Jem Cooke","Jules Buckley","Heat Rising - Camelphat Remix"
25012024-sietsebouma20,30,"Sander van Doorn; Robert Falcon",,"Rapture (BLR Remix)"
25012024-sietsebouma20,31,"WILL K; Neville",,"I Don't Really Care"
25012024-sietsebouma20,32,"DJ HEARTSTRING",Narciss,"While U Sleep"
25012024-sietsebouma20,33,"Nothing But Thieves",,Sorry
25012024-sietsebouma20,34,KREAM,,"The Switch"
25012024-sietsebouma20,35,"Charli xcx; Sam Smith",,"In The City - DJ HEARTSTRING REMIX"
25012024-sietsebouma20,36,PARISI,,"Believe In Myself"
25012024-sietsebouma20,37,"Fred again..; Jozzy","Jim Legxacy",ten
25012024-sietsebouma20,38,Subsonic,,"Feel Ur Touch"
25012024-sietsebouma20,39,"Kygo; Ava Max",,Whatever
25012024-sietsebouma20,40,Wilkinson,,"This Moment"
25012024-sietsebouma20,41,Netsky,"Jazmine Johnson","Hell In High Heels"
25012024-sietsebouma20,42,"The Chainsmokers",,"Summertime Friends"
25012024-sietsebouma20,43,"Ella Henderson",Rudimental,Alibi
25012024-sietsebouma20,44,"DJ HEARTSTRING",,BAE
25012024-sietsebouma20,45,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
25012024-sietsebouma20,46,"Dom Dolla",,"Saving Up"
25012024-sietsebouma20,47,"HI-LO; Michael Ekow",,"Waking Life (A New Dawn)"
25012024-sietsebouma20,48,Tiësto,,"Flight 643 - KAAZE Remix"
25012024-sietsebouma20,49,Vluarr,,"By Myself"
25012024-sietsebouma20,50,"The Chainsmokers; GRACEY",,"Think Of Us"
