"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,2,"Katy Perry",,"Never Really Over"
,3,BLACKPINK,,"Kill This Love"
,4,Gloc9,"Julie Anne San Jose",Maleta
,5,"Taylor Swift",,"You Need To Calm Down"
,6,Allmo$t,,"Bagay Tayo"
,7,Allmo$t,,Dalaga
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,10,"This Band",,"Kahit Ayaw Mo Na"
,11,"5 Seconds of Summer",,Easier
,12,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,13,"juan karlos",,Buwan
,14,"Shantidope; KZ Tandingan",,Imposible
,15,"Billie Eilish",,"bad guy"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"Julie Anne San Jose",,Regrets
,18,"Shawn Mendes",,"If I Can't Have You"
,19,"Lil Nas X",,"Old Town Road"
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Julie Anne San Jose; Parokya ni Edgar",,"Your song (My one and only)"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"This Band",,"Hindi na nga"
,24,Khalid,,Talk
,25,"Ava Max",,"So Am I"
,26,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,27,Avicii,"Aloe Blacc",SOS
,28,"Kygo; Rita Ora",,"Carry On"
,29,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon)"
,30,Marshmello,CHVRCHES,"Here With Me"
,31,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,32,"Jonas Brothers",,Sucker
,33,"Nicki Minaj",,MEGATRON
,34,CNCO,,Pretend
,35,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,36,UNIQUE,,Sino
,37,OneRepublic,,"Rescue Me"
,38,"Lady Gaga; Bradley Cooper",,Shallow
,39,"This Band",,"Di na babalik"
,40,Halsey,,Nightmare
,41,"Rita Daniela; Ken Chan",,Almusal
,42,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,43,"Rico Blanco","IV of Spades",Nagbabalik
,44,"Thomas Rhett",,"Look What God Gave Her"
,45,"Rhian Ramos",Brisom,Napagod
,46,BTS,Halsey,"Boy With Luv"
,47,"Jong Madaliday",,"Ano ba"
,48,Ben&Ben,,"Mitsa (Salamat)"
,49,"Ava Max",,"Sweet but Psycho"
,50,"Lauv; Troye Sivan",,"i'm so tired..."
,51,"Gabby Alipe",Autotelic,Guillotine
,52,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,53,MOMOLAND,,"I'm So Hot"
,54,"December Avenue",,"Kahit di mo alam"
,55,Shantidope,,amatz
,56,XXXTENTACION,,SAD!
,57,Bastille,,Joy
,58,"Maris Racal","Rico Blanco","Abot langit"
,59,"5 Seconds of Summer",,Youngblood
,60,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,61,Khalid,,"Saturday Nights"
,62,"Kyline Alcantara",,"Ikaw lang at ako"
,63,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,64,"IV of Spades",,"Bawat Kaluluwa"
,65,"Post Malone",,Wow.
,66,"Billie Eilish",,idontwannabeyouanymore
,67,Halsey,,"Without Me"
,68,"Ariana Grande",,"7 rings"
,69,"Billie Eilish; Khalid",,lovely
,70,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,71,"Sam Smith; Normani",,"Dancing with a Stranger"
,72,"ZAYN; Zhavia Ward",,"A Whole New World"
,73,"Little Mix",,"Bounce Back"
,74,"Ed Sheeran",Khalid,"Beautiful People"
,75,"Billie Eilish",,"when the party's over"
,76,CNCO,,"Se Vuelve Loca"
,77,"The Ransom Collective",,"I Don't Care"
,78,"I belong to the zoo",,Sana
,79,"Cardi B",,Press
,80,"IV of Spades",,Mundo
,81,"Billie Eilish",,"wish you were gay"
,82,"Travis Scott",Drake,"SICKO MODE"
,83,CNCO,,"De Cero"
,84,"IV of Spades",,"Take That Man"
,85,"Sharlene San Pedro",,"Pa'no na ang lahat"
,86,BoyBandPH,,"Para sa tabi"
,87,"Chris Brown",Drake,"No Guidance"
,88,"Alex Gonzaga",,Chambe
,89,"Joel Pimentel",,"I see fire"
,90,BLACKPINK,,"Don't Know What To Do"
,91,"Panic! At The Disco",,"High Hopes"
,92,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,93,"December Avenue",,"Sa ngalan ng pagibig"
,94,"Itchyworms; Janine Teñoso",,"'Di na muli"
,95,"Marshmello; Bastille",,Happier
,96,"Ariana Grande",,"thank u, next"
,97,"December Avenue",,Dahan
,98,"Miley Cyrus",,"Mother's Daughter"
,99,"Billy Crawford","Sam Concepcion; Marcu Davis; James Reid","Filipina girl"
,100,Gloc9,"Shantidope; JKris; Abbadon",NOREM
,101,"Rhian Ramos",,"Body crashes"
