"Chart ID",Position,Artist,Featured,"Song Title"
12082018-commas,1,Grimes,HANA,"We Appreciate Power"
12082018-commas,2,"Sabrina Carpenter",,"Almost Love"
12082018-commas,3,"Lil Uzi Vert",Future,"Seven Million"
12082018-commas,4,Breakbot,Irfane,"Baby I'm Yours"
12082018-commas,5,KISH!,,Benzo!
12082018-commas,6,"Joey Bada$$",,Pennyroyal
12082018-commas,7,Paramore,,"Caught in the Middle"
12082018-commas,8,"The Beths",,"Uptown Girl"
12082018-commas,9,"Cherry Glazerr",,Daddi
12082018-commas,10,"Cherry Glazerr",,"Moon Dust"
12082018-commas,11,"Caroline Rose",,Money
12082018-commas,12,"The Beths",,"Future Me Hates Me"
12082018-commas,13,JID,"BJ The Chicago Kid",Skrawberries
12082018-commas,14,"Beach House",,Dive
12082018-commas,15,"Britney Spears",,"Gimme More"
12082018-commas,16,"Beach House",,"Drunk In LA"
12082018-commas,17,"Caroline Rose",,Cry!
12082018-commas,18,"Anderson .Paak",,"'Til It's Over"
12082018-commas,19,Wafia,,"I'm Good"
12082018-commas,20,Kathleen,,August
12082018-commas,21,"Beach House",,Alien
12082018-commas,22,JID,,"Slick Talk"
12082018-commas,23,Valee,"Pusha T",Miami
12082018-commas,24,"Beach House",,"Lemon Glow"
12082018-commas,25,"Cherry Glazerr",,"Told You I'd Be With The Guys"
