"Chart ID",Position,Artist,Featured,"Song Title"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,Future,"Drake; Tems","WAIT FOR U"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Jack Harlow",,"First Class"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Giveon,,"Lie Again"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"The Kid LAROI",,"Thousand Miles"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Kodak Black",,"Super Gremlin"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,Future,Drake,"I'M ON ONE"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"James Hype; Miggy Dela Rosa",,Ferrari
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Bad Bunny",,"Moscow Mule"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Sleepy Hallow",347aidan,"Die Young"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,Anitta,,Envolver
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,Luciano,,"Beautiful Girl"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,Future,,"PUFFIN ON ZOOTIEZ"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Kendrick Lamar",,N95
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,"Jack Harlow",Drake,"Churchill Downs"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Latto,,"Big Energy"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"The Kid LAROI; Justin Bieber",,STAY
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Gunna; Future","Young Thug","pushin P"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Justin Bieber",,Ghost
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"DaBaby; YoungBoy Never Broke Again",,Bestie
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Jack Harlow",,"Dua Lipa"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Walker Hayes",,AA
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,Farruko,,Pepas
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,Future,,"I'M DAT NIGGA"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Kanye West",XXXTENTACION,"True Love"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Kendrick Lamar",,"The Heart Part 5"
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Polo G",,Distraction
clownz-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Trippie Redd","Playboi Carti","Miss The Rage"
