"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Agua Roja",,"Be Alone"
,2,OYO,TEMPLE,Powerless
,3,NOIR,,GANGSTA
,4,Hypnoxy,AMB,"My Galaxy"
,5,"Hannah Jane Lewis",,"Frozen Frames"
,6,"Three Days Grace",,Infra-Red
,7,"Ana Malhoa",,"Viúva Negra"
,8,C.T.O.,,C.T.O.
,9,Borgeous,"Zack Martino","Make Me Yours"
,10,"Nico Santos",,Safe
,11,"Loreno Mayer; David Bulla","Michael Zhonga",Surrender
,12,"The Chainsmokers","Emily Warren","Side Effects"
,13,Dreweybear,"Julia Thompson","The One"
,14,MÉLOVIN,,"That's Your Role [DUPLICATE]"
,15,Vicetone,"Meron Ryan","Walk Thru Fire"
,16,"Kendji Girac",,"Pour Oublier"
,17,MANRO,,"Давай попробуем"
,18,"Wincent Weiss",,"An Wunder"
,19,Maybon,,Lover
,20,"Kendrick Lamar; SZA",,"All the Stars"
,21,"Deaf Havana",,Sinner
,22,"Robert Cristian",Serena,"Summer Air"
,23,Florina,,"Va va vis"
,24,"Tungevaag & Raaban",,"Bad Boy"
,25,"Erdem Kinay",Hind,"Her Gece Kal"
,26,Palmer,,Syndrome
,27,"Matoma; Enrique Iglesias",Konshens,"I Don't Dance (Without You)"
,28,Dakota,,"Hey Mamma"
,29,SaberZ,,Epidemic
,30,PLEUN,,Reverse
,31,"Gaya Arzumanyan",,Jengyal
,32,Nikolija,,"Los Momak"
,33,Kadebostany,,"Rising Empire"
,34,Odyssey,"Breana Marin",Fire
,35,24K,,"Bonnie N Clyde"
,36,OneRepublic,,Connection
,37,BTS,"Nicki Minaj",IDOL
,38,F4BLE,NAEMS,Damaskus
,39,Wasback,"DIVARO; RMCM","Over Again"
,40,"Nina Abdel Malak",,"Eza Hajarta"
,41,"Emilie Esther",,Inescapable
,42,"Calvin Harris; Sam Smith",,Promises
,43,SEA,,"Player 2"
,44,Normandie,,Ecstasy
,45,"Miriam Bryant",,"Black Car"
,46,Blasterjaxx,,Run
,47,"ZAYDE WØLF",Ruelle,"Walk Through The Fire"
,48,Qulinez,,Tutankhamun
,49,NATAMI,,Limonad
,50,"Ask Embla",,"The Haunting"
,51,"True Colours",,"Bring Me Down"
,52,"Emre Aydin",,"I Don't Wanna Fall Down"
,53,"Hardwell; KAAZE","Loren Allred","This Is Love"
,54,"Yves V; Zaeden","Jermaine Fleur","Something Like"
,55,"Three Days Grace",,"Strange Days"
,56,"August; Kuur; Paperwings; Wolfhowl",,"One Last Time"
,57,Andermay,,"En Azul"
,58,Enisa,,Freedom
,59,"Erdem Kinay",Ikizler,Öptüm
,60,Deorro,D3FAI,Titan
,61,"Bingo Players",,"Love Me Right"
,62,Sickick,,"No Games"
,63,"Axelle Red",,"Who's Gonna Help You"
,64,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,65,"Luke Andrews",,"Coming Home"
,66,Palisades,,"Let Down"
,67,"Blackcode; Carlo Ratto","Marina Lin","With You"
,68,"Peking Duk","Icona Pop","Let You Down"
,69,MureKian,"Point Blvnk",Runaway
,70,"Clara Mae",,"I Forgot (Vil Remix)"
,71,"Ece Seçkin",,"Dibine Dibine"
,72,Hoshi,,"Ta Marinière"
,73,Astroblast,Krripton,Reflection
,74,"Emrah Karaduman","Ebru Yaşar","En Güzel Yenilgim"
,75,"Ku De Ta","Nikki Ambers","Move Ya Body"
,76,MOTi,"Faye Medeson","I See Light In You"
,77,Gabrielle,,Shine
,78,"Ligia Hojda",,"Fire Gun"
,79,MÉLOVIN,,"Under the Ladder"
,80,Halflives,,Crown
