"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Good Luck"
,2,JESSICA,Fabolous,Fly
,3,"Tiffany Young",,"I Just Wanna Dance"
,4,"OH MY GIRL",,"Liar Liar"
,5,TWICE,,"CHEER UP"
,6,SEVENTEEN,,"Pretty U"
,7,I.O.I,,Crush
,8,GFRIEND,,Rough
,9,"Jun Hyo Seong",,"Find Me"
,10,4Minute,,Hate
,11,Lovelyz,,Destiny
,12,"Red Velvet",,"One of These Nights"
,13,MAMAMOO,,"Woo Hoo"
,14,NU'EST,,Overcome
,15,"Brown Eyed Girls",,"Brave New World"
,16,MAMAMOO,,"You're the best"
,17,"Girls On Top",,"In The Same Place"
,18,BBGIRLS,,"Deepened (변했어)"
,19,"LADIES' CODE",,Galaxy
,20,TAEYEON,,Rain
