"Chart ID",Position,Artist,Featured,"Song Title"
12212018-trdchart,1,Halsey,,"Without Me"
12212018-trdchart,2,"Zara Larsson",,"Ruin My Life"
12212018-trdchart,3,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
12212018-trdchart,4,"Ariana Grande",,"thank u, next"
12212018-trdchart,5,"Rita Ora",,"Let You Love Me"
12212018-trdchart,6,"Carly Rae Jepsen",,"Party for One"
12212018-trdchart,7,"Ariana Grande",,"God is a woman"
12212018-trdchart,8,"Ariana Grande",,breathin
12212018-trdchart,9,"Maroon 5","Cardi B","Girls Like You"
12212018-trdchart,10,"Little Mix","Nicki Minaj","Woman Like Me"
12212018-trdchart,11,"Major Lazer","Tove Lo","Blow That Smoke"
12212018-trdchart,12,"Avril Lavigne",,"Head Above Water"
12212018-trdchart,13,"Kelly Clarkson",,"Never Enough"
12212018-trdchart,14,LSD,"Sia; Diplo; Labrinth",Thunderclouds
12212018-trdchart,15,"Bebe Rexha",,"I'm a Mess"
12212018-trdchart,16,"Normani; Calvin Harris",Wizkid,Checklist
12212018-trdchart,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
12212018-trdchart,18,"Alessia Cara",,"Growing Pains"
12212018-trdchart,19,"Marshmello; Bastille",,Happier
12212018-trdchart,20,MNEK,"Hailee Steinfeld",Colour
12212018-trdchart,21,"Ariana Grande",,"better off"
12212018-trdchart,22,"Lady Gaga; Bradley Cooper",,Shallow
12212018-trdchart,23,"benny blanco; Halsey; Khalid",,Eastside
12212018-trdchart,24,"Nicki Minaj","Ariana Grande",Bed
12212018-trdchart,25,"Alessia Cara",,"Trust My Lonely"
12212018-trdchart,26,P!nk,,"A Million Dreams"
12212018-trdchart,27,"Taylor Swift",,"I Did Something Bad"
12212018-trdchart,28,"Jess Glynne",,"I'll Be There"
12212018-trdchart,29,"Normani; Calvin Harris",,"Slow Down"
12212018-trdchart,30,"Jess Glynne",,Thursday
12212018-trdchart,31,P!nk,,"Where We Go"
12212018-trdchart,32,"Jess Glynne",,"All I Am"
12212018-trdchart,33,"Ariana Grande",,everytime
12212018-trdchart,34,"Ariana Grande",,"no tears left to cry"
12212018-trdchart,35,"Dua Lipa",,"New Rules"
12212018-trdchart,36,"Panic! At The Disco",,"High Hopes"
12212018-trdchart,37,"Meghan Trainor",,"LET YOU BE RIGHT"
12212018-trdchart,38,"Ariana Grande",,"goodnight n go"
12212018-trdchart,39,"Ariana Grande",,sweetener
12212018-trdchart,40,"Ariana Grande","Nicki Minaj","the light is coming"
