"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,"Morgan Wallen",,"Last Night"
,3,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,4,SZA,,"Kill Bill"
,5,"Miley Cyrus",,Flowers
,6,"Grupo Frontera; Bad Bunny",,"un x100to"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,9,Toosii,,"Favorite Song"
,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,11,"Taylor Swift",,Anti-Hero
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,"Luke Combs",,"Fast Car"
,14,Miguel,,"Sure Thing"
,15,Drake,,"Search & Rescue"
,16,"FIFTY FIFTY",,Cupid
,17,"Bailey Zimmerman",,"Rock and a Hard Place"
,18,"Ed Sheeran",,"Eyes Closed"
,19,"Coi Leray",,Players
,20,"Zach Bryan",,"Something in the Orange"
,21,"Post Malone",,Chemical
,22,"Morgan Wallen",,"Thinkin' Bout Me"
,23,"Morgan Wallen",,"One Thing At A Time"
,24,"Tyler Hubbard",,"Dancin' in the Country"
,25,"Megan Moroney",,"Tennessee Orange"
,26,SZA,,Snooze
,27,"Morgan Wallen",,"Thought You Should Know"
,28,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,29,"Peso Pluma",,"Por las Noches"
,30,"Taylor Swift","Ice Spice","Karma (Remix)"
,31,"Peso Pluma; Natanael Cano",,PRC
,32,"Jordan Davis",,"Next Thing You Know"
,33,"NLE Choppa",,"SLUT ME OUT"
,34,"Corey Kent",,"Wild as Her"
,35,"Drake; 21 Savage",,"Spin Bout U"
,36,"KAROL G; Shakira",,TQG
,37,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
,38,"Tyler, The Creator","Kali Uchis","See You Again"
,39,"The Weeknd",Future,"Double Fantasy"
,40,Kaliii,,"Area Codes"
