"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nirvana,,Aneurysm
,2,"Saccharine Trust",,"I Am Right"
,3,Ride,,"Vapour Trail"
,4,"Alice in Chains",,"I Stay Away"
,5,"Black Flag",,"Rise Above"
,6,"Sonic Youth",,"Teen Age Riot"
,7,"Green Day",,"Hitchin' a Ride"
,8,"Smashing Pumpkins",,Muzzle
,9,Primus,,"My Name Is Mud"
,10,Blur,"Phil Daniels",Parklife
,11,"Smashing Pumpkins",,"Cherub Rock"
,12,Nirvana,,Sliver
,13,X,,"Los Angeles"
,14,Weezer,,"Surf Wax America"
,15,"Guided By Voices",,"I Am a Scientist"
,16,Blur,,"Girls & Boys"
,17,"Gang of Four",,"Damaged Goods"
,18,Nirvana,,Dive
,19,Hole,,"Jennifer's Body"
,20,"Rage Against the Machine",,Testify
,21,"Digable Planets",,"Where I'm From"
,22,"Foo Fighters",,Exhausted
,23,"The Revivalists",,"Wish I Knew You"
,24,"Alice in Chains",,"Angry Chair"
,25,"Royal Blood",,"Lights Out"
,26,"Green Day",,80
,27,"Lupe Fiasco","Jonah Matranga","The Instrumental"
,28,"Dinosaur Jr.",,"Freak Scene"
,29,Nirvana,,"On a Plain"
,30,Basement,,"Promise Everything"
,31,Nirvana,,Stain
,32,"Sonic Youth",,"My Friend Goo"
,33,Radiohead,,Scatterbrain
,34,"Mission of Burma",,"That's When I Reach for My Revolver"
,35,Fang,,"The Money Will Roll Right In"
,36,"Half Japanese",,Secret
,37,Everclear,,"Heroin Girl"
,38,"Portugal. The Man",,"Feel It Still"
,39,Weezer,,"Undone - the Sweater Song"
,40,"Operation Ivy",,"Sound System"
