"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Rose",,Baby
,2,TAEMIN,,"Press Your Number"
,3,PENTAGON,,Shine
,4,"Rina Sawayama",,Alterlife
,5,BIGBANG,,"FXXK IT"
,6,"Eric Nam",,Honestly
,7,EXO,,"Ko Ko Bop"
,8,"TEN (NCT)",,"New Heroes"
,9,"Ariana Grande",,"no tears left to cry"
,10,TWICE,,"What Is Love?"
,11,EXO-CBX,,"Blooming Day"
,12,ZICO,"FANXY CHILD","FANXY CHILD"
,13,GOT7,,Look
,14,Samuel,,ONE
,15,"NCT; NCT U",,YESTODAY
,16,JONGHYUN,,Shinin'
,17,"Red Velvet",,"Bad Boy"
,18,BTS,,"Blood Sweat & Tears"
,19,BTS,,DNA
,20,CLC,,Hobgoblin
,21,BTS,,"Interlude: Wings"
,22,EXID,,Lady
,23,"MONSTA X",,SPECIAL
,24,DEAN,,21
,25,ZICO,G.Soul,Anti
,26,MOMOLAND,,"BBoom BBoom"
,27,BTS,,"Best of Me"
,28,"Super Junior","Leslie Grace","Lo Siento"
,29,TAEMIN,,MOVE
,30,TWICE,,"Like OOH-AHH"
,31,"LOONA; Chuu; Go Won","Kim Lip","See Saw"
,32,"The Rose",,Sorry
,33,GOT7,,Teenager
,34,"Wonder Girls",,"Why So Lonely"
,35,"XIUMIN; MARK",,"Young & Free"
,36,EXO,,"The Eve"
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,BIGBANG,,"BANG BANG BANG"
,39,JBJ,,"Call Your Name"
,40,DEAN,Gaeko,"D (Half Moon)"
