"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Green Light (Freemasons Remix)"
,2,"Cast of Hairspray",,"The New Girl in Town"
,3,"Cast of Hairspray",,"Nicest Kids in Town"
,4,"Cast of Hairspray",,"You Can't Stop the Beat"
,5,"Bonnie Tyler",,"Total Eclipse of the Heart"
,6,"Kate Nash",,Foundations
,7,"Cast of Hairspray",,"Come So Far (Got So Far To Go)"
,8,"Cast of Hairspray",,"Welcome to the 60's"
,9,"High School Musical Cast",,"What Time is It?"
,10,"Mark Ronson","Amy Winehouse",Valerie
,11,Amerie,,"Gotta Work"
,12,"Cast of Dreamgirls",,"One Night Only (Disco Version)"
,13,"Groove Armada","Mutya Buena","Song 4 Mutya (Out of Control)"
,14,"Sophie Ellis-Bextor",,"Me and My Imagination"
,15,Paramore,,"Misery Business"
,16,"The Avalanches",,"Frontier Psychiatrist"
,17,"Booty Luv",,Shine
,18,"Avril Lavigne",,"When You're Gone"
,19,"Ashley Tisdale",,Fabulous
,20,"Mutya Buena",,"Real Girl"
