"Chart ID",Position,Artist,Featured,"Song Title"
022316-justintr15,1,"Fleur East",,Sax
022316-justintr15,2,"Rachel Platten",,"Stand By You"
022316-justintr15,3,"Rosie Yang","Feng Yu","Why Not Love"
022316-justintr15,4,E-girls,,"Dance Dance Dance"
022316-justintr15,5,"Jess Glynne",,"Take Me Home"
022316-justintr15,6,f(x),,"4 Walls"
022316-justintr15,7,JoJo,,"When Love Hurts"
022316-justintr15,8,Galantis,,"In My Head"
022316-justintr15,9,IU,,Twenty-three
022316-justintr15,10,ItaloBrothers,,"Kings And Queens"
022316-justintr15,11,"MONSTA X",,Hero
022316-justintr15,12,BTS,,Run
022316-justintr15,13,Jooyoung,,Wet
022316-justintr15,14,AAA,,"Aishiteru no ni, Aisenai"
022316-justintr15,15,"Tori Kelly",,Hollow
022316-justintr15,16,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
022316-justintr15,17,Turbo,"Yoo Jae Suk",AGAIN
022316-justintr15,18,CL,,"Hello Bitches"
022316-justintr15,19,Kygo,"Ella Henderson","Here for You"
022316-justintr15,20,Sigala,"Bryn Christopher","Sweet Lovin'"
022316-justintr15,21,Lights,,"Same Sea"
022316-justintr15,22,Dawin,Silentó,Dessert
022316-justintr15,23,Adele,,Hello
022316-justintr15,24,"Jessica Mauboy",,"This Ain't Love"
022316-justintr15,25,"SEVENTEEN; Ailee",,Q&A
022316-justintr15,26,"The Sam Willows",,"For Love"
022316-justintr15,27,"THE ORAL CIGARETTES",,"Kyouran Hey Kids!!"
022316-justintr15,28,BACK-ON,,"STRIKE BACK"
022316-justintr15,29,TWICE,,"Like OOH-AHH"
022316-justintr15,30,TAEYEON,"Verbal Jint",I
022316-justintr15,31,"Alan Walker",,Faded
022316-justintr15,32,Faydee,,"Sun Don’t Shine"
022316-justintr15,33,"Twenty One Pilots",,"Stressed Out"
022316-justintr15,34,Feder,Emmi,Blind
022316-justintr15,35,"Guy Sebastian",,"Black & Blue"
022316-justintr15,36,"Ruth Lorenzo",,99
022316-justintr15,37,"Taylor Swift",,"Out of the Woods"
022316-justintr15,38,JoJo,,"Say Love"
022316-justintr15,39,Ailee,,Insane
022316-justintr15,40,Carlprit,U-Jean,Domino
022316-justintr15,41,Tahiti,,Skip
022316-justintr15,42,"Rei Yasuda",,Tweedia
022316-justintr15,43,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
022316-justintr15,44,Cheraze,,"Promets pas la lune"
022316-justintr15,45,"Justin Bieber",,Sorry
022316-justintr15,46,"Selena Gomez",,"Same Old Love"
022316-justintr15,47,"Melanie Martinez",,"Pity Party"
022316-justintr15,48,"Sleepy & Song Ji Eun",,"Cool Night"
022316-justintr15,49,"Kana Nishino",,"No. 1"
022316-justintr15,50,B.A.P,,"Young, Wild & Free"
