"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kid Rock","Sheryl Crow",Collide
,2,"Demi Lovato",,"Still Alive"
,3,Paramore,,"Big Man, Little Dignity"
,4,Paramore,,"Running Out of Time"
,5,Paramore,,"You First"
,6,Paramore,,"Figure 8"
,7,Paramore,,Crave
,8,"Caroline Polachek","Grimes; Dido","Fly to You"
,9,Paramore,,"C'est Comme Ça"
,10,Paramore,,Liar
,11,"Caroline Polachek",,"Butterfly Net"
,12,"Miley Cyrus",,Jaded
,13,"Miley Cyrus",,River
,14,"Kid Rock","Sheryl Crow",Picture
,15,Paramore,,"The News"
,16,Paramore,,"Thick Skull"
,17,"Linkin Park",,Lost
,18,"Lana Del Rey",,A&W
,19,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,20,"Miley Cyrus",,"Violet Chemistry"
,21,Paramore,,"This Is Why"
,22,"Caroline Polachek",,"Blood and Butter"
,23,"Miley Cyrus",,Handstand
,24,"Caroline Polachek",,Billions
,25,"Caroline Polachek",,"Bunny is a Rider"
,26,"Caroline Polachek",,Sunset
,27,"Caroline Polachek",,"Welcome to My Island"
,28,"Tim McGraw",,"Standing Room Only"
