"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"The Weeknd",,Heartless
,3,"The Weeknd",,"Blinding Lights"
,4,Bastille,,"Can't Fight This Feeling"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Harry Styles",,"Lights Up"
,8,Regard,,"Ride It"
,9,"Hailee Steinfeld",,Afterlife
,10,"King Princess",,"Hit the Back"
,11,"Mumford & Sons",,"Blind Leading The Blind"
,12,"Charlie Puth",,"Cheating on You"
,13,Tiësto,Mabel,"God Is a Dancer"
,14,"Arizona Zervas",,ROXANNE
,15,HAIM,,"Now I'm In It"
,16,"Maggie Rogers",,"Love You For A Long Time"
,17,"Josef Salvat",,"modern anxiety"
,18,Lizzo,,"Good as Hell"
,19,"JP Saxe","Julia Michaels","If the World Was Ending"
,20,"The Rubens",,"Live in Life"
,21,PARTYNEXTDOOR,Drake,Loyal
,22,"Lauv; LANY",,"Mean It"
,23,Mabel,,"Loneliest Time of Year"
,24,"Maroon 5",,Memories
,25,"Frank Ocean",,"In My Room"
,26,"Taylor Swift",,Lover
,27,"Tones and I",,"Dance Monkey"
,28,"Ally Brooke",,"No Good"
,29,Halsey,,Graveyard
,30,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,31,"Martin Garrix; Dean Lewis",,"Used to Love"
,32,"Mariah Carey",,"All I Want for Christmas Is You"
,33,Train,"Skylar Grey","Mai Tais"
,34,"Tove Lo",,"Sweettalk my Heart"
,35,"Selena Gomez",,"Look At Her Now"
,36,Creeper,,"Born Cold"
,37,"Rex Orange County",,10/10
,38,"Post Malone",,Circles
,39,"Oh Wonder",,"This Christmas"
,40,Lizzo,,"Truth Hurts"
