"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"New Romantics (Taylor's Version)"
,4,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,5,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,6,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,7,"Doja Cat",,"Agora Hills"
,8,"Olivia Rodrigo",,"get him back!"
,9,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,10,"Olivia Rodrigo",,"bad idea right?"
,11,LÉON,,"Pretty Boy"
,12,"Olivia Rodrigo",,"Can't Catch Me Now"
,13,"Addison Rae",,"I got it bad"
,14,"Taylor Swift",,"Blank Space (Taylor's Version)"
,15,"Dua Lipa",,Houdini
,16,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,17,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,18,"Gracie Abrams",,"I know it won't work"
,19,"Olivia Rodrigo",,"the grudge"
,20,"Taylor Swift",,"Cruel Summer"
,21,"NURKO; NERIAH",,"Love Is A Highway"
,22,"Olivia Rodrigo",,"love is embarrassing"
,23,"Olivia Rodrigo",,"pretty isn't pretty"
,24,"Chappell Roan",,"Red Wine Supernova"
,25,"Olivia Rodrigo",,vampire
