"Chart ID",Position,Artist,Featured,"Song Title"
041722-briry,1,"Fickle Friends",,"Yeah Yeah Yeah"
041722-briry,2,"Stray Kids",,MANIAC
041722-briry,3,CRAVITY,,Adrenaline
041722-briry,4,ROSALÍA,,"CHICKEN TERIYAKI"
041722-briry,5,Shinedown,,"Planet Zero"
041722-briry,6,Chlöe,,"Treat Me"
041722-briry,7,KIHYUN,,Voyager
041722-briry,8,"Alex Porat",,Dimension
041722-briry,9,"MONSTA X",,"Rush Hour"
041722-briry,10,KYE,,"Finest Quality"
041722-briry,11,"Machine Gun Kelly","Bring Me The Horizon",maybe
041722-briry,12,ROSALÍA,,SAOKO
041722-briry,13,"Lilith Czar",,Anarchy
041722-briry,14,"Alec Benjamin",,"Shadow of Mine"
041722-briry,15,"Self Esteem",,"Prioritise Pleasure"
041722-briry,16,"Katy B",,"Lay Low"
041722-briry,17,DRIPPIN,,Villain
041722-briry,18,TREASURE,,JIKJIN
041722-briry,19,"Cody Frost",,"DWYSSWM (Don't Worry Your Secret's Safe With Me)"
041722-briry,20,SEVENTEEN,,"Rock with you"
041722-briry,21,D-Crunch,,Addiction
041722-briry,22,"Maggie Rogers",,"That's Where I Am"
041722-briry,23,"Twenty One Pilots",,"The Outside"
041722-briry,24,"Em Beihold",,"Numb Little Bug"
041722-briry,25,"Bree Runway",,"Somebody Like You"
041722-briry,26,HIGHLIGHT,,DAYDREAM
041722-briry,27,blackbear,,"@ my worst"
041722-briry,28,(G)I-DLE,,TOMBOY
041722-briry,29,"iamamiwhoami; ionnalee",,"Don't Wait For Me"
041722-briry,30,Tinashe,Jeremih,X
