"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,3,"Lil Mosey",,"Blueberry Faygo"
,4,StaySolidRocky,,"Party Girl"
,5,"Roddy Ricch",,"The Box"
,6,Drake,,"Toosie Slide"
,7,"Jack Harlow",,"WHATS POPPIN"
,8,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,9,6ix9ine,,GOOBA
,10,"Don Toliver",,"After Party"
,11,"NLE Choppa","Roddy Ricch","Walk Em Down"
,12,Future,Drake,"Life Is Good"
,13,"Juice WRLD",,Righteous
,14,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,15,"Post Malone",,Circles
,16,"Polo G","Juice WRLD",Flex
,17,Drake,Giveon,"Chicago Freestyle"
,18,"Justin Bieber",Quavo,Intentions
,19,Gunna,"Roddy Ricch","COOLER THAN A BITCH"
,20,"Arizona Zervas",,ROXANNE
,21,"Trevor Daniel",,Falling
,22,"Travis Scott",,goosebumps
,23,"Post Malone; Swae Lee",,Sunflower
,24,Gunna,,WUNNA
,25,"Travis Scott",,"HIGHEST IN THE ROOM"
,26,"Travis Scott",Drake,"SICKO MODE"
,27,Mustard,"Roddy Ricch",Ballin'
,28,"Lil Uzi Vert",,Myron
,29,blackbear,,"hot girl bummer"
,30,"Roddy Ricch",Mustard,"High Fashion"
