"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,Basics
,2,TWICE,,Alcohol-Free
,3,Rihanna,,"Bitch Better Have My Money"
,4,Rihanna,Drake,"What's My Name?"
,5,TWICE,,"Feel Special"
,6,NewJeans,,Ditto
,7,TWICE,,"Moonlight Sunrise"
,8,"Girls' Generation",,Genie
,9,"LE SSERAFIM",,ANTIFRAGILE
,10,NewJeans,,OMG
,11,TWICE,,"KNOCK KNOCK"
,12,TWICE,,"Talk That Talk"
,13,"KAI (EXO)",,Peaches
,14,"Mariah Carey",,"It's A Wrap"
,15,Rihanna,JAY-Z,Umbrella
,16,Beyoncé,,Haunted
,17,Rihanna,,"You da One"
,18,TWICE,,FANCY
,19,"LE SSERAFIM",,Impurities
,20,SZA,,"Kill Bill"
,21,TWICE,,"MORE & MORE"
,22,Beyoncé,,"I'M THAT GIRL"
,23,JONGHYUN,,Fireplace
,24,"KAI (EXO)",,Mmmh
,25,Rihanna,SZA,Consideration
,26,TWICE,,"I CAN'T STOP ME"
,27,AOA,,Miniskirt
,28,BAEKHYUN,,"UN Village"
,29,Beyoncé,,"CUFF IT"
,30,Beyoncé,BEAM,ENERGY
,31,Beyoncé,,HEATED
,32,Beyoncé,,"PLASTIC OFF THE SOFA"
,33,Rihanna,,"Lift Me Up [DUPLICATE]"
,34,Rihanna,,"Only Girl (In the World)"
,35,Rihanna,,"Rude Boy"
,36,TWICE,,"GET LOUD"
,37,AOA,,"Short Hair"
,38,Beyoncé,,"ALIEN SUPERSTAR"
,39,Beyoncé,,"ALL UP IN YOUR MIND"
,40,Beyoncé,,"AMERICA HAS A PROBLEM"
,41,Beyoncé,,"BREAK MY SOUL"
,42,Beyoncé,,COZY
,43,Beyoncé,"Grace Jones; Tems",MOVE
,44,Beyoncé,,PURE/HONEY
,45,Beyoncé,,THIQUE
,46,Beyoncé,,"VIRGO'S GROOVE"
,47,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,48,Rihanna,,"James Joint"
,49,Rihanna,,"Where Have You Been"
,50,Rihanna,Drake,Work
