"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,2,NAV,"Lil Baby; Travis Scott","Never Sleep"
,3,Drake,"21 Savage","Jimmy Cooks"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,Drake,"Lil Baby","Wants and Needs"
,6,"J. Cole",,"No Role Modelz"
,7,"Lil Uzi Vert",,"20 Min"
,8,"Jack Harlow",,"First Class"
,9,Joji,,"Glimpse of Us"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,Drake,"21 Savage; Project Pat","Knife Talk"
,12,"Baby Keem",,HONEST
,13,"The Weeknd",,"Die For You"
,14,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,15,"Lil Baby",Drake,"Yes Indeed"
,16,"Lil Durk","Morgan Wallen","Broadway Girls"
,17,Drake,,Sticky
,18,Future,,"PUFFIN ON ZOOTIEZ"
,19,"Lil Tecca",,Faster
,20,"Kendrick Lamar",,N95
,21,"Kodak Black",,"Super Gremlin"
,22,"Lil Baby",,Freestyle
,23,"Lil Baby",,"In A Minute"
,24,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,25,"Trippie Redd","Offset; Moneybagg Yo","Big 14"
