"Chart ID",Position,Artist,Featured,"Song Title"
20112022,1,"Taylor Swift",,Maroon
20112022,2,"Taylor Swift",,"You're on Your Own, Kid"
20112022,3,"Taylor Swift",,Mastermind
20112022,4,"Taylor Swift",,Anti-Hero
20112022,5,"Taylor Swift",,"Midnight Rain"
20112022,6,"Taylor Swift","Lana Del Rey","Snow On The Beach"
20112022,7,"Taylor Swift",,Karma
20112022,8,"Taylor Swift",,"Lavender Haze"
20112022,9,"Taylor Swift",,Bejeweled
20112022,10,"Taylor Swift",,"Vigilante Shit"
20112022,11,"Taylor Swift",,Labyrinth
20112022,12,"Taylor Swift",,Question...?
20112022,13,"Taylor Swift",,"Sweet Nothing"
20112022,14,beabadoobee,,"the perfect pair"
20112022,15,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
20112022,16,Halsey,,"Easier than Lying"
20112022,17,Joji,,"Die for You"
20112022,18,Paramore,,"This Is Why"
20112022,19,beabadoobee,,"Sunny day"
20112022,20,"Green Day",,"Wake Me Up When September Ends"
