"Chart ID",Position,Artist,Featured,"Song Title"
27012023-albums,1,"Taylor Swift",,"Midnights (3am Edition)"
27012023-albums,2,"IV of Spades",,CLAPCLAPCLAP!
27012023-albums,3,"Zack Tabudlo",,Episode
27012023-albums,4,"Zack Tabudlo",,"The Singles Collection"
27012023-albums,5,"Miley Cyrus",,"Endless Summer Vacation"
27012023-albums,6,"Carly Rae Jepsen",,"The Loneliest Time"
27012023-albums,7,"Omar Apollo",,"Ivory (Marfil)"
27012023-albums,8,BTS,,Proof
27012023-albums,9,"Christina Perri",,"a lighter shade of blue"
27012023-albums,10,"DUDA BEAT",,"Te Amo Lá Fora"
27012023-albums,11,"juan karlos",,Diwa
27012023-albums,12,NIKI,,Nicole
27012023-albums,13,Paramore,,"This Is Why"
27012023-albums,14,"Rina Sawayama",,"Hold the Girl"
27012023-albums,15,"Bad Bunny",,"Un Verano Sin Ti"
27012023-albums,16,Beyoncé,,RENAISSANCE
27012023-albums,17,"Charlie Puth",,CHARLIE
27012023-albums,18,ROSALÍA,,MOTOMAMI
27012023-albums,19,"Luke Sital-Singh",,"Dressing Like a Stranger"
27012023-albums,20,"Moira Dela Torre",,Malaya
27012023-albums,21,Radiohead,,"Pablo Honey"
27012023-albums,22,"Sabrina Carpenter",,"emails i can't send"
27012023-albums,23,Shakira,,"Laundry Service"
27012023-albums,24,Shakira,,"Oral Fixation, Vol. 2"
27012023-albums,25,"Young The Giant",,"American Bollywood"
