"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"Olivia Rodrigo",,"bad idea right?"
,3,Jão,,Sinais
,4,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,5,Jão,,Lábia
,6,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,7,"Luísa Sonza",,"Principalmente Me Sinto Arrasada"
,8,Jão,,"Me Lambe"
,9,Jão,,"São Paulo, 2015"
,10,IZA,,Terê
,11,Hozier,,"Eat Your Young"
,12,"Travis Scott","Playboi Carti",FE!N
,13,Hozier,,"De Selby (Part 2)"
,14,Jão,,Rádio
,15,IZA,,"Que Se Vá"
,16,Hozier,,"All Things End"
,17,Jão,,Escorpião
,19,"Travis Scott",,"MY EYES"
,20,Hozier,,Francesca
,21,Jão,,Super
,22,"FBC; Abbot; Pedro Senna; Ugo Ludovico",,CHERRY
,23,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,24,Jão,,"Eu Posso Ser Como Você"
,25,"Luísa Sonza",,"Campo de Morango"
,26,"Travis Scott",,SIRENS
,27,"Doja Cat",,"Paint The Town Red"
,28,"Travis Scott","SZA; Future",TELEKINESIS
,29,FBC,,AHAM
,30,IZA,,Batucada
,31,"Charli xcx",,"Speed Drive"
,32,"Taylor Swift",,august
,33,"Travis Scott",,HYAENA
,33,"Carol Biazin","Baco Exu do Blues","ligações de alma"
,34,Jão,,Julho
