"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,TOMBOY
,2,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,3,Anitta,,Envolver
,4,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,5,TREASURE,,JIKJIN
,6,"Doja Cat; Tyga",,Juicy
,7,"Charli XCX",,"Used to Know Me"
,8,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,9,"Charli XCX",,"Good Ones"
,10,"Doja Cat",,"Get Into It (Yuh)"
,11,CL,,"Lover Like Me"
,12,IVE,,ELEVEN
,13,LISA,,LALISA
,14,"Doja Cat; The Weeknd",,"You Right"
,15,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,16,BLACKPINK,,"Lovesick Girls"
,17,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,18,Grimes,,"Shinigami Eyes"
,19,EVERGLOW,,Pirate
,20,"Luísa Sonza",6LACK,"VIP *-*"
,21,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,22,"KAROL G",,SEJODIOTO
,23,"Doja Cat",,"Need to Know"
,24,BLACKPINK,,"How You Like That"
,25,aespa,,Savage
,26,TREASURE,,U
,27,FLO,,"Cardboard Box"
,28,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,29,(G)I-DLE,,"VILLAIN DIES"
,30,BLACKPINK,,"PLAYING WITH FIRE"
,31,(G)I-DLE,,"Never Stop Me"
,32,"Sean Paul","Dua Lipa","No Lie"
,33,"Doja Cat",SZA,"Kiss Me More"
,34,BLACKPINK,,"As If It's Your Last"
,35,Anitta,,"Boys Don't Cry"
,36,"DUDA BEAT","Cila do Coco","Tu e Eu"
,37,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,38,CL,,SPICY
,39,LISA,,MONEY
,40,"Luísa Sonza",,"2000 s2"
,41,BLACKPINK,,"Pretty Savage"
,41,IVE,,"LOVE DIVE"
,43,Lizzo,,"Cuz I Love You"
,44,BLACKPINK,,"Kill This Love"
,45,"Charli XCX; A. G. Cook; VERNON","Rina Sawayama","Beg For You (A. G. Cook & VERNON of SEVENTEEN Remix)"
,46,"Karol Conká","WC No Beat","Louca e Sagaz"
,47,"Sabrina Carpenter",,"Fast Times"
,48,TREASURE,,DARARI
,49,"DUDA BEAT",,"Meu Pisêro"
,50,(G)I-DLE,,LIAR
