"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jenifer,,"Sauve qui aime"
,2,"Shania Twain",,"Not Just a Girl"
,3,"Carly Rae Jepsen",,"Beach House"
,4,"The Killers",,boy
,5,"Barbara Pravi",,365
,6,"Duncan Laurence",,"Electric Life"
,7,"Jessie Ware",,"Free Yourself"
,8,"Mylène Farmer",,"À tout jamais"
,9,DAVRIL,,"Il Faudrait"
,10,"Kacey Musgraves",,"Can't Help Falling In Love"
,11,"Coldplay; Selena Gomez",,"Let Somebody Go"
,12,"Ellie Goulding","Big Sean","Easy Lover"
,13,"La Zarra",,"Sans moi"
,14,"Regina Spektor",,"One Man's Prayer"
,15,"Rina Sawayama",,"This Hell"
,16,"Tove Lo",,"No One Dies from Love"
,17,"Rina Sawayama",,"Catch Me in the Air"
,18,"Rina Sawayama",,"Hold the Girl"
,19,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,20,"Tove Lo",,"2 Die 4"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"First Aid Kit",,"The Boys of Summer"
,23,Loreen,,"Neon Lights"
,24,"Miranda Lambert",,Strange
,25,"The 1975",,Happiness
